ID,Height,timestamp,Type,From,To,Amount,Fee
15740436206592136263,779765,2020-08-01 08:47:34,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-4Y3L-HTP3-9HX5-2QU9P,18.3532,0.00735
6894596579497206143,742363,2020-04-19 00:53:46,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-CF5P-VA9P-9QH5-67KJA,4.0,0.03675
11444306658981494561,742022,2020-04-18 01:30:42,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-X942-SK73-Z7KS-3AZE2,6.0,0.0588
1562041066240604458,742013,2020-04-18 00:55:53,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-9P8H-22J8-AXQL-8CL8F,5.0,0.02205
10117803578633199350,741421,2020-04-16 09:24:02,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-S94M-NTPZ-AXC5-GLWD3,5.0,0.0147
4705619339412438261,739817,2020-04-11 21:21:18,Ordinary Payment,S-N2QL-EA4V-SXJE-5XB4J,S-CF5P-VA9P-9QH5-67KJA,7.0,0.03675
3880724905329146047,739641,2020-04-11 09:47:19,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-CF5P-VA9P-9QH5-67KJA,9.0,0.0147
5636173272330372823,738493,2020-04-08 04:42:15,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-CF5P-VA9P-9QH5-67KJA,13.0,0.0294
10780936472146147356,736236,2020-04-01 21:08:51,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-F7D9-C8DH-UB44-73ETH,2.0,0.0441
17517638541631943189,735963,2020-04-01 02:53:12,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-CF5P-VA9P-9QH5-67KJA,2.0,0.0294
5125580094900677807,734327,2020-03-27 13:34:26,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-LFAF-V2FJ-EBYX-3VG69,7.0,0.0441
11783312977984361245,733574,2020-03-25 11:05:09,Ordinary Payment,S-ERBF-UFGV-J6SY-ADKZ9,S-CF5P-VA9P-9QH5-67KJA,4.0,0.0294
5237947453454178350,733178,2020-03-24 07:46:10,Ordinary Payment,S-43UC-ZSVS-FMNF-FZCCV,S-CF5P-VA9P-9QH5-67KJA,1.0,0.00735
7781761496911591521,731760,2020-03-20 08:58:23,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-TLVC-3Y4Q-2MLX-DHP6Z,1.0,0.0294
16286627665897708954,731536,2020-03-19 17:20:45,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-CF5P-VA9P-9QH5-67KJA,3.0,0.0294
6782576519023161798,730124,2020-03-15 18:48:39,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-9CYT-ERP6-NLUC-FJG5F,1.0,0.00735
7386164183305252551,730103,2020-03-15 17:48:49,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-JEYT-Z7AC-SQPP-4NRX6,9.0,0.0147
2766418440361376349,728047,2020-03-09 23:30:53,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-JQS2-D4WN-MS6D-BSZKH,16.0,0.05145
14150386741472249946,728028,2020-03-09 22:06:36,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-CF5P-VA9P-9QH5-67KJA,2.0,0.0588
2511349506271129422,727693,2020-03-08 23:45:16,Ordinary Payment,S-D7F9-DEYV-JKLL-99F95,S-CF5P-VA9P-9QH5-67KJA,24.0,0.03675
10828061929807808842,723949,2020-02-27 12:12:28,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-6AD7-WVLC-HLCW-C7S7R,1.0,0.0294
16197883322527499642,723843,2020-02-27 05:10:54,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-XXNG-REFJ-US3D-A4JAD,1.0,0.0294
15403653825172841137,723623,2020-02-26 14:14:41,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-CF5P-VA9P-9QH5-67KJA,1.0,0.0294
14568315487715313396,722938,2020-02-24 16:05:10,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-CF5P-VA9P-9QH5-67KJA,1.0,0.0441
856050655358984695,721009,2020-02-19 06:36:41,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-YUN7-QJ6D-VUPL-B7AJG,1.0,0.0441
5088917479585186574,720329,2020-02-17 09:10:43,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-CF5P-VA9P-9QH5-67KJA,1.0,0.03675
12833563113997334641,720235,2020-02-17 02:46:35,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-8DD9-PTKU-83AR-8XAFQ,4.0,0.0588
12538181546524449483,718774,2020-02-13 00:45:18,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-PGLX-2ZA5-RXR3-C7AX5,2.0,0.0441
3735166359209188869,718538,2020-02-12 09:13:34,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-AZJW-CRST-4P37-6JBMT,2.0,0.03675
1877382005225445412,718144,2020-02-11 06:40:21,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-N6NZ-RPFA-RGCX-89W2K,12.0,0.03675
15508887735431360225,718142,2020-02-11 06:36:56,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-HEQU-UT9X-YKNN-G9KBZ,2.0,0.02205
11664494969009409859,716965,2020-02-07 23:08:31,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-2U2Y-A43M-C3BG-GLKJ4,8.0,0.00735
4494299492538363382,716676,2020-02-07 03:32:11,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-CF5P-VA9P-9QH5-67KJA,30.0,0.02205
17054690473133454490,713127,2020-01-28 05:37:11,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-BLJK-HQFD-JHTY-EAELH,5.0,0.0294
17271177148826976488,711960,2020-01-24 23:09:27,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-CF5P-VA9P-9QH5-67KJA,2.0,0.0294
7444252912080090794,711752,2020-01-24 09:29:32,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-CF5P-VA9P-9QH5-67KJA,2.0,0.00735
10036548017843935246,711733,2020-01-24 08:16:40,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-RFRT-H47X-HLVZ-DGYCQ,8.0,0.0147
13238024505736417264,710459,2020-01-20 18:26:07,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-CF5P-VA9P-9QH5-67KJA,1.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CF5P-VA9P-9QH5-67KJA,10.0,0.0588
