ID,Height,timestamp,Type,From,To,Amount,Fee
671481701010927498,383666,2017-07-20 02:24:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TTEN-3QXR-K5XV-FBDWL,0.0334613,1.0
5823327149188322015,382458,2017-07-16 15:22:16,Reward Recipient Assignment,S-TTEN-3QXR-K5XV-FBDWL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15828152200351208913,382453,2017-07-16 14:53:15,Reward Recipient Assignment,S-TTEN-3QXR-K5XV-FBDWL,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
5406186527846243081,382448,2017-07-16 14:37:25,Reward Recipient Assignment,S-TTEN-3QXR-K5XV-FBDWL,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8995648643547119283,382443,2017-07-16 14:23:24,Reward Recipient Assignment,S-TTEN-3QXR-K5XV-FBDWL,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
131999592020519569,382427,2017-07-16 13:17:55,Reward Recipient Assignment,S-TTEN-3QXR-K5XV-FBDWL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4062335022172666527,382422,2017-07-16 13:08:47,Reward Recipient Assignment,S-TTEN-3QXR-K5XV-FBDWL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17597224749405320234,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TTEN-3QXR-K5XV-FBDWL,0.00349717,1.0
14555980971439819229,381209,2017-07-13 03:22:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TTEN-3QXR-K5XV-FBDWL,0.01199595,1.0
16963816274037515781,380690,2017-07-11 16:29:36,Reward Recipient Assignment,S-TTEN-3QXR-K5XV-FBDWL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5382763738002385514,380640,2017-07-11 13:10:28,Account Update,S-TTEN-3QXR-K5XV-FBDWL,,0.0,1.0
4510070964131594491,380615,2017-07-11 11:33:24,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-TTEN-3QXR-K5XV-FBDWL,5.0,1.0
2651118332470741632,380614,2017-07-11 11:30:56,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-TTEN-3QXR-K5XV-FBDWL,3.0,1.0
