ID,Height,timestamp,Type,From,To,Amount,Fee
15342334349545033846,383805,2017-07-20 13:24:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XZKC-4KBD-WT53-9CDF2,0.0,1.0
454478141247771918,136348,2015-08-27 19:50:53,Ordinary Payment,S-XZKC-4KBD-WT53-9CDF2,S-8TKH-EGF2-DDMF-2PGUD,6955.0,1.0
1321449975750944025,120190,2015-07-13 15:23:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,103.23047528,1.0
1323540557408859684,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,9.2801974,1.0
7086073839294135815,119602,2015-07-11 23:19:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,25.69169907,1.0
3533495606556441805,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,17.12190031,1.0
18112741784290498838,118905,2015-07-10 00:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,9.34775145,1.0
15571689830937270972,118703,2015-07-09 10:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,63.43997254,1.0
10667005375333354126,118401,2015-07-08 14:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,9.79044371,1.0
417436541261781067,118300,2015-07-08 08:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,3.2484819,1.0
1130789461519068706,118200,2015-07-08 01:15:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,11.67616148,1.0
5215474455490913953,117203,2015-07-05 05:59:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,50.06139869,1.0
7821329458944633794,117100,2015-07-04 23:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,43.3205861,1.0
4776174401846143085,117002,2015-07-04 16:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,35.82594136,1.0
14591435267333059040,116900,2015-07-04 09:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,37.16535036,1.0
11809143619584013249,116781,2015-07-04 01:50:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,100.02858131,1.0
9005213174721992056,116701,2015-07-03 20:37:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,14.8648856,1.0
10094745328717104104,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,12.85801274,1.0
1521985811677349890,115401,2015-06-30 05:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,9.49476756,1.0
17751779356310710066,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,17.21667168,1.0
3172699445627778636,115200,2015-06-29 15:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,24.30941953,1.0
12808047709552881762,114902,2015-06-28 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,12.71501434,1.0
6469751946202519805,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,15.45944658,1.0
13141125032350310033,114700,2015-06-28 06:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,37.9422799,1.0
15654394038773882662,114603,2015-06-27 23:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,15.66293619,1.0
10807904250637159312,114401,2015-06-27 09:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,9.06775428,1.0
8144878963159412960,114204,2015-06-26 20:54:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,47.08261676,1.0
536939885650714031,114102,2015-06-26 13:58:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,11.67602619,1.0
10336763284266741018,114002,2015-06-26 07:37:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,298.81114883,1.0
15852550084102019235,113602,2015-06-25 04:52:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,37.03805853,1.0
113462647482662784,113501,2015-06-24 21:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,17.13174312,1.0
8716116297149267741,113400,2015-06-24 15:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,19.31028292,1.0
1277741236771438223,113103,2015-06-23 19:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,16.54285524,1.0
8259240982404422819,112700,2015-06-22 15:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,17.70207064,1.0
15328096932463275794,112402,2015-06-21 19:57:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,71.38621276,1.0
8914432093574461711,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,44.19912023,1.0
820943046875997160,112101,2015-06-20 23:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,13.02623142,1.0
9704868771220792519,112001,2015-06-20 16:52:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,15.30458799,1.0
1201317854680276335,111801,2015-06-20 03:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,18.15387085,1.0
4192947183794314487,111702,2015-06-19 21:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,82.53695127,1.0
1914187797502874588,111301,2015-06-18 17:57:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,33.15865559,1.0
1284665872016658609,111201,2015-06-18 11:02:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,17.57255223,1.0
17126196884442357446,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,9.8507453,1.0
8075044522130003326,111002,2015-06-17 21:50:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,2.62267186,1.0
4505773253011711765,110947,2015-06-17 17:56:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,273.53089661,1.0
4989366891558196280,110901,2015-06-17 14:53:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,17.93906559,1.0
17359326020789524223,110801,2015-06-17 08:21:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,24.63860113,1.0
865305243911216105,110701,2015-06-17 01:37:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,50.43343503,1.0
333769624044380772,110501,2015-06-16 11:47:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,18.04659249,1.0
18009558214248841868,110200,2015-06-15 16:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,17.43394022,1.0
8317002147227628825,110000,2015-06-15 02:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,12.00889,1.0
8262006514069040246,109800,2015-06-14 13:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,15.19823841,1.0
16219231588764744317,109701,2015-06-14 06:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,12.94299885,1.0
2413634250897054115,109301,2015-06-13 03:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,19.63526511,1.0
6359081499195868960,108701,2015-06-11 11:20:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,8.69646947,1.0
12457559061548450611,108500,2015-06-10 22:17:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,34.6128535,1.0
15951401769457013225,108402,2015-06-10 15:24:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,15.6827034,1.0
9069707615539293443,108285,2015-06-10 07:21:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,108.26172601,1.0
2462812084209483130,107901,2015-06-09 05:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,7.22225243,1.0
7167222237459771700,107801,2015-06-08 23:15:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,72.16630138,1.0
16339956697931889463,107700,2015-06-08 16:25:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,24.47867413,1.0
14484834687736390149,107600,2015-06-08 09:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,35.2366376,1.0
14193290600682031203,107500,2015-06-08 02:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,44.70955683,1.0
16898879802679085049,107400,2015-06-07 20:19:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,31.72447096,1.0
16747738059330373900,107001,2015-06-06 17:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,37.1756682,1.0
17113404533735415417,106900,2015-06-06 10:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,33.98649248,1.0
18303222477629570237,106701,2015-06-05 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,47.09110465,1.0
11983470209595020257,106400,2015-06-05 01:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,9.69026365,1.0
12805599639326176348,105902,2015-06-03 15:22:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,5.72421324,1.0
17171711803191583316,105855,2015-06-03 12:28:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,156.35672774,1.0
16052187132358513797,105801,2015-06-03 08:41:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,27.07341981,1.0
11232038268186760368,105600,2015-06-02 19:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,51.5129842,1.0
1060068657924569184,105402,2015-06-02 05:54:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,15.99172716,1.0
4666857690530195105,105301,2015-06-01 23:02:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,42.72831339,1.0
3193974056197219195,105200,2015-06-01 16:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,14.08702337,1.0
7661266728659153465,105000,2015-06-01 03:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,24.3836109,1.0
2034790073025212661,104802,2015-05-31 13:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,13.18923041,1.0
9892998456924077458,104501,2015-05-30 17:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,89.81406993,1.0
16634241948111391424,104000,2015-05-29 07:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,40.39665897,1.0
9321549129394407347,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,17.30329641,1.0
10563730861924147531,103798,2015-05-28 18:26:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,142.0160697,1.0
14081447098232292604,103700,2015-05-28 11:34:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,4.81782531,1.0
8507506434778468821,103603,2015-05-28 05:07:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,3.12069027,1.0
1323165322729602676,103500,2015-05-27 22:25:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,15.12766914,1.0
12177419931814238331,103300,2015-05-27 08:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,77.27487901,1.0
11880117984993679777,103201,2015-05-27 02:45:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,12.9695251,1.0
1064489102489552959,103003,2015-05-26 12:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,28.51221469,1.0
2595888196701341716,102902,2015-05-26 06:09:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,2.0038281,1.0
11361019625161397745,102801,2015-05-25 23:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,15.31197545,1.0
1977140615267389837,102730,2015-05-25 18:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,505.0822504,1.0
16827510505260021446,102502,2015-05-25 03:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,46.55454031,1.0
16147008661798382835,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,55.84078512,1.0
74063557947302356,102104,2015-05-24 00:28:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,21.78707902,1.0
7543286111602974950,101701,2015-05-22 21:55:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,91.70302188,1.0
15525114809311699569,101600,2015-05-22 14:55:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,11.31827323,1.0
9940563934554290742,101400,2015-05-22 01:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,7.92796552,1.0
7163804588807380721,101302,2015-05-21 19:02:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,30.54405137,1.0
4159917458771873875,101200,2015-05-21 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,61.92244114,1.0
13334770379940812390,101000,2015-05-20 23:02:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,69.19656015,1.0
17325388537455607346,100900,2015-05-20 16:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,14.1187901,1.0
14449792833012047014,100801,2015-05-20 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,11.45706709,1.0
7621681673471489139,100600,2015-05-19 20:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,28.4473047,1.0
2007365903816453665,100501,2015-05-19 13:37:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,45.80585405,1.0
7839709535657003661,100300,2015-05-19 00:09:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,19.24212057,1.0
12257919410908229502,100100,2015-05-18 10:10:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,11.83766944,1.0
15391161859601375289,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,51.01476296,1.0
2084285689839158188,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,15.4020941,1.0
8996207454940567160,99401,2015-05-16 11:14:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,10.2617609,1.0
6491378202374315123,99203,2015-05-15 21:56:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,22.83511409,1.0
2764086466555927187,99101,2015-05-15 14:59:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,45.17535423,1.0
2482016492529086272,98801,2015-05-14 19:10:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,8.26751279,1.0
10856554295077303257,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,12.16634273,1.0
12840498127485941373,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,18.78576124,1.0
16095831320350815070,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,20.26316757,1.0
1494161750042110372,98201,2015-05-13 03:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,8.86456413,1.0
14836833128789418108,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,14.05525461,1.0
17896743004339710785,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,22.02572597,1.0
12748444393729395733,97802,2015-05-12 00:36:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,28.22886949,1.0
6096506333143616607,97702,2015-05-11 17:54:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,17.58615614,1.0
14079008360640542425,97601,2015-05-11 11:05:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,12.47132694,1.0
10327939103482710243,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,49.97963611,1.0
14643312319755512180,97105,2015-05-10 01:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,41.19875616,1.0
8360601848335320468,97003,2015-05-09 18:57:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,64.22612462,1.0
6477884858424634080,96802,2015-05-09 05:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,15.40349029,1.0
13196523965242936210,96701,2015-05-08 22:48:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,9.05154852,1.0
1099436563481770671,96697,2015-05-08 22:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,162.88324771,1.0
12012648530149837272,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,13.90426984,1.0
14406983260777972643,96402,2015-05-08 02:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,21.76587042,1.0
887144873182364482,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,5.14549349,1.0
7934935122706015777,96200,2015-05-07 13:13:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,2.06221339,1.0
17297954705491660769,96101,2015-05-07 06:27:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,43.50176691,1.0
15456278527937569215,96000,2015-05-06 23:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,3.99167596,1.0
11471609184259572876,95902,2015-05-06 17:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,22.83407276,1.0
2694230311353146794,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,18.13896214,1.0
5442925016715169983,95700,2015-05-06 03:31:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,2.74140225,1.0
2140788539846899131,95601,2015-05-05 20:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,2.13875043,1.0
1124405474394602680,95404,2015-05-05 07:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,25.81162837,1.0
4287384999245488063,95301,2015-05-05 00:38:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,42.2810387,1.0
10865066026194674120,95203,2015-05-04 18:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,24.61378076,1.0
3620733699664423840,94802,2015-05-03 15:10:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,40.14686183,1.0
9767317313915790576,94600,2015-05-03 01:36:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,6.70981979,1.0
9887433731783611688,94502,2015-05-02 18:48:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,12.39430568,1.0
8640820271794807485,94402,2015-05-02 12:23:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,60.25913086,1.0
5903009753583175781,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,22.13821883,1.0
7785712792133759085,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,20.67648172,1.0
15665646982848191005,93902,2015-05-01 02:43:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,13.37700548,1.0
11169671072105622135,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,27.21050171,1.0
17743164522651145496,93603,2015-04-30 06:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,54.47926471,1.0
13744427491869164643,93502,2015-04-29 23:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,12.48931049,1.0
14066956096532051703,93400,2015-04-29 17:25:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,2.81699909,1.0
17489458868036183701,93301,2015-04-29 10:44:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,15.81832494,1.0
256131498343589882,93100,2015-04-28 20:36:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,9.60135649,1.0
2624934579707603776,92900,2015-04-28 07:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,10.7388122,1.0
15360665212617058038,92801,2015-04-28 01:02:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,56.99566721,1.0
1921417535058801938,92704,2015-04-27 18:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,18.05284799,1.0
17207454862953587380,92601,2015-04-27 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,43.29645392,1.0
13931438454311472033,92502,2015-04-27 04:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,40.11127528,1.0
7937379863727837953,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,32.7948008,1.0
