ID,Height,timestamp,Type,From,To,Amount,Fee
1022702748987721907,779564,2020-07-31 19:23:31,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-4Y3L-HTP3-9HX5-2QU9P,18.41935,0.0588
1174759004434005603,742189,2020-04-18 12:52:05,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-Y4MQ-6M49-W4NX-235HW,14.0,0.02205
8085056077404568685,742059,2020-04-18 04:23:57,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-Y4MQ-6M49-W4NX-235HW,2.0,0.05145
11023483979935591040,739910,2020-04-12 03:49:22,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-Y4MQ-6M49-W4NX-235HW,1.0,0.0294
7622498890743597835,734556,2020-03-28 04:29:26,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-A66T-8VKG-RSHR-FKAPX,2.0,0.0294
4437036046276648721,734254,2020-03-27 07:51:02,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-Y4MQ-6M49-W4NX-235HW,2.0,0.03675
16417771604012006175,733387,2020-03-24 22:07:06,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-UXDT-A843-SQ3V-GDPA3,2.0,0.03675
8478732027688897239,732875,2020-03-23 11:26:03,Ordinary Payment,S-HCFJ-YXHQ-PDP2-4XM3Z,S-Y4MQ-6M49-W4NX-235HW,1.0,0.0147
15182317556074162947,731679,2020-03-20 03:17:16,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-Y4MQ-6M49-W4NX-235HW,1.0,0.0441
8672280446665005548,729620,2020-03-14 09:21:10,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-EGYV-YTMX-8ZEP-7A2JT,1.0,0.0441
1202537111766487793,729061,2020-03-12 19:47:15,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-BYQB-2NKW-5GJ6-3M8FF,10.0,0.02205
5489474783994542965,728402,2020-03-10 23:25:54,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-Y4MQ-6M49-W4NX-235HW,10.0,0.03675
18293918436429901973,726538,2020-03-05 18:16:13,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-EGKU-M98P-LCEG-4AWNQ,1.0,0.0588
4930059636800615044,726095,2020-03-04 12:36:39,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-274Z-A55V-E3Y6-2BU8X,3.0,0.03675
7191494829566508655,725313,2020-03-02 07:56:21,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-Y4MQ-6M49-W4NX-235HW,5.0,0.0294
6064830874370888225,722032,2020-02-22 03:37:29,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-4ZX8-M7FU-C2BS-35RE7,2.0,0.0588
5986028172483197727,721667,2020-02-21 03:18:34,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-Y4MQ-6M49-W4NX-235HW,2.0,0.03675
6464154403343653232,719704,2020-02-15 15:16:20,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-E2VT-WTPQ-2TGW-GFX5Z,1.0,0.0588
5663625734681876247,719047,2020-02-13 19:27:10,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-TA3Y-2SMJ-BPPH-4DQ26,8.0,0.00735
822454799706580544,718168,2020-02-11 08:12:00,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-X9HE-K9ZC-RNSS-FRU3X,8.0,0.0294
16960623735514589771,717538,2020-02-09 13:40:21,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-Y4MQ-6M49-W4NX-235HW,7.0,0.03675
8036799892167580398,716625,2020-02-07 00:19:30,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-Y4MQ-6M49-W4NX-235HW,7.0,0.0147
7824752224665816742,715008,2020-02-02 11:43:06,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-YMTF-JW8S-ED23-8S73S,13.0,0.03675
16411608301054122562,713779,2020-01-30 01:18:51,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-7TWV-PM4G-3ZGV-AHXLZ,3.0,0.0441
7094412729496651323,713460,2020-01-29 03:36:39,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-Y4MQ-6M49-W4NX-235HW,7.0,0.0441
14819018068407428442,713222,2020-01-28 12:11:27,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-TK3M-H2ER-R86Y-C3DJF,3.0,0.0294
14231451657107580845,712436,2020-01-26 07:20:06,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-Y4MQ-6M49-W4NX-235HW,12.0,0.0294
14722413140179000026,708024,2020-01-13 23:03:54,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-SKAX-LYVX-PSM8-7RP73,5.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y4MQ-6M49-W4NX-235HW,10.0,0.0294
