ID,Height,timestamp,Type,From,To,Amount,Fee
5473642817854798277,1217014,2023-11-29 20:55:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J5KP-2SVM-8RND-9YRP6,99997.8,2.0
16017582179298977979,1006934,2022-04-24 21:47:46,Ordinary Payment,S-J5KP-2SVM-8RND-9YRP6,S-HK9D-P74Q-XDEJ-D6PGM,69999.9,0.0147
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J5KP-2SVM-8RND-9YRP6,1e-08,0.8967
10682899718557267858,569651,2018-12-22 19:31:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J5KP-2SVM-8RND-9YRP6,20000.0,2.0
5130977623501406556,569650,2018-12-22 19:18:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J5KP-2SVM-8RND-9YRP6,25000.0,2.0
4285153664892465129,569647,2018-12-22 19:15:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J5KP-2SVM-8RND-9YRP6,10000.0,2.0
402103176470163831,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-J5KP-2SVM-8RND-9YRP6,0.0,1.0
7743569385642041202,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-J5KP-2SVM-8RND-9YRP6,0.0,1.0
3472310223098352929,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J5KP-2SVM-8RND-9YRP6,0.0,1.0
8649906064730922090,442323,2017-12-31 12:18:15,Ordinary Payment,S-7WJR-KVDT-3DMB-H9LF5,S-J5KP-2SVM-8RND-9YRP6,9901.0,1.0
15367958116841245636,442322,2017-12-31 12:10:45,Account Update,S-J5KP-2SVM-8RND-9YRP6,,0.0,1.0
687087661501486949,442318,2017-12-31 11:58:55,Ordinary Payment,S-7WJR-KVDT-3DMB-H9LF5,S-J5KP-2SVM-8RND-9YRP6,5000.0,1.0
3189004263976260843,442318,2017-12-31 11:58:55,Ordinary Payment,S-7WJR-KVDT-3DMB-H9LF5,S-J5KP-2SVM-8RND-9YRP6,100.0,1.0
