ID,Height,timestamp,Type,From,To,Amount,Fee
9300757748121287264,384494,2017-07-22 15:32:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3EVK-4WWZ-EKDH-6K922,0.0,1.0
9951383509120880219,360447,2017-05-16 03:11:53,Ordinary Payment,S-3EVK-4WWZ-EKDH-6K922,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
5844966270142463515,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3EVK-4WWZ-EKDH-6K922,2.0,1.0001
8919896848446050117,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EVK-4WWZ-EKDH-6K922,1.0,1.0
8576901796850603657,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EVK-4WWZ-EKDH-6K922,1.0,2.0
13196617384987376699,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EVK-4WWZ-EKDH-6K922,1.0,3.0
12980325655791156363,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EVK-4WWZ-EKDH-6K922,2.0,2.0
9105888584244904869,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EVK-4WWZ-EKDH-6K922,3.0,3.0
2163431566068092459,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EVK-4WWZ-EKDH-6K922,2.0,2.0
10546636847989453469,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EVK-4WWZ-EKDH-6K922,2.0,2.0
110099369736047227,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EVK-4WWZ-EKDH-6K922,3.0,1.0
96999625329087815,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EVK-4WWZ-EKDH-6K922,3.0,3.0
16354221753583558023,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EVK-4WWZ-EKDH-6K922,20.0,1.0
10169412383949293740,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EVK-4WWZ-EKDH-6K922,2.0,1.0
6554539311792127611,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EVK-4WWZ-EKDH-6K922,5.0,2.0
3694210031046188034,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EVK-4WWZ-EKDH-6K922,6.0,5.0
2753836391394547060,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EVK-4WWZ-EKDH-6K922,5.0,5.0
14929155662980698983,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EVK-4WWZ-EKDH-6K922,2.0,2.0
15876153757301014629,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EVK-4WWZ-EKDH-6K922,4.0,4.0
7822880013454455673,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EVK-4WWZ-EKDH-6K922,2.0,1.0
556134161736161936,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3EVK-4WWZ-EKDH-6K922,10.0,2.0
11352584380410221183,325137,2017-02-06 08:56:14,Ordinary Payment,S-3EVK-4WWZ-EKDH-6K922,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
880707598662100319,309199,2016-12-23 19:25:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EVK-4WWZ-EKDH-6K922,5.0,1.0
14925994601487281918,307938,2016-12-20 06:39:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EVK-4WWZ-EKDH-6K922,5.0,1.0
7618023319814434921,307582,2016-12-19 06:33:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EVK-4WWZ-EKDH-6K922,5.0,1.0
373467303524049041,305731,2016-12-14 02:48:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EVK-4WWZ-EKDH-6K922,5.0,1.0
7331878639986658178,300648,2016-11-29 21:51:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EVK-4WWZ-EKDH-6K922,5.0,1.0
14831378201686823196,293892,2016-11-11 00:06:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EVK-4WWZ-EKDH-6K922,5.0,1.0
6060788412098080226,293184,2016-11-09 00:22:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EVK-4WWZ-EKDH-6K922,5.0,1.0
3104244368693991434,289339,2016-10-29 03:34:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EVK-4WWZ-EKDH-6K922,5.0,1.0
18139959620530501239,287915,2016-10-25 03:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EVK-4WWZ-EKDH-6K922,5.0,1.0
3412885073451538202,286912,2016-10-22 08:31:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EVK-4WWZ-EKDH-6K922,5.0,1.0
16263575720976015190,283303,2016-10-12 06:47:32,Ordinary Payment,S-3EVK-4WWZ-EKDH-6K922,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
7221701990658091720,280765,2016-10-05 04:16:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EVK-4WWZ-EKDH-6K922,5.0,1.0
16463426081853811309,280386,2016-10-04 03:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EVK-4WWZ-EKDH-6K922,5.0,1.0
15699221104651726387,279326,2016-10-01 04:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EVK-4WWZ-EKDH-6K922,5.0,1.0
8260214484799358534,278506,2016-09-28 20:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EVK-4WWZ-EKDH-6K922,5.0,1.0
14125954933591514320,278179,2016-09-27 22:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EVK-4WWZ-EKDH-6K922,5.0,1.0
5533648748383355819,277838,2016-09-26 23:42:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EVK-4WWZ-EKDH-6K922,5.0,1.0
13577388496370920575,276735,2016-09-23 21:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EVK-4WWZ-EKDH-6K922,5.0,1.0
8725721838210935797,276735,2016-09-23 21:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EVK-4WWZ-EKDH-6K922,5.0,1.0
1098952579991581989,276408,2016-09-22 23:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EVK-4WWZ-EKDH-6K922,5.0,1.0
11983936115994674155,276118,2016-09-22 04:16:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EVK-4WWZ-EKDH-6K922,5.0,1.0
