ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TVKV-5GPG-R6JV-CFFGE,2.19e-06,0.0735
9994130708213237285,381682,2017-07-14 11:10:14,Ordinary Payment,S-TVKV-5GPG-R6JV-CFFGE,S-R8SQ-TUEM-DTHQ-7ATA3,12494.0,1.0
15899679541449999865,381675,2017-07-14 10:46:06,Ordinary Payment,S-TVKV-5GPG-R6JV-CFFGE,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
3480008087877645371,381671,2017-07-14 10:38:26,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-TVKV-5GPG-R6JV-CFFGE,1010.0,1.0
6727245874065445994,381669,2017-07-14 10:33:46,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-TVKV-5GPG-R6JV-CFFGE,11485.0,1.0
18328512866657368514,381668,2017-07-14 10:32:14,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-TVKV-5GPG-R6JV-CFFGE,360.0,1.0
4267466950508653153,367706,2017-06-05 10:03:56,Ordinary Payment,S-TVKV-5GPG-R6JV-CFFGE,S-R8SQ-TUEM-DTHQ-7ATA3,30639.0,1.0
16479322176673715457,367702,2017-06-05 09:42:47,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-TVKV-5GPG-R6JV-CFFGE,30640.0,3.0
2755661092690715886,359285,2017-05-12 20:41:07,Ordinary Payment,S-TVKV-5GPG-R6JV-CFFGE,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
9611470817373466540,359283,2017-05-12 20:36:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TVKV-5GPG-R6JV-CFFGE,0.0,1.0
10183335768045512624,359282,2017-05-12 20:32:46,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-TVKV-5GPG-R6JV-CFFGE,9000.0,1.0
11059503795267508294,356225,2017-05-04 07:23:33,Ordinary Payment,S-TVKV-5GPG-R6JV-CFFGE,S-R8SQ-TUEM-DTHQ-7ATA3,20004.0,1.0
15393457377738366056,356224,2017-05-04 07:21:23,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-TVKV-5GPG-R6JV-CFFGE,20005.0,2.0
