ID,Height,timestamp,Type,From,To,Amount,Fee
12455374876150087674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PSZ7-SNYY-UWPA-ETVJN,2.19e-06,0.0735
442073759204932407,971201,2022-01-15 14:16:25,Ordinary Payment,S-PSZ7-SNYY-UWPA-ETVJN,S-CP78-AW2Z-EXXT-DADDY,0.63087118,0.00735
5413307960843261082,454778,2018-02-04 08:01:57,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-PSZ7-SNYY-UWPA-ETVJN,0.0,1.0
3774549164291098202,442440,2017-12-31 20:02:26,Ordinary Payment,S-PSZ7-SNYY-UWPA-ETVJN,S-3NGX-BFK2-2JYY-F47XX,3187.0,1.0
18320682064952350169,442426,2017-12-31 19:19:27,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
7391895646689062445,442424,2017-12-31 19:12:25,Ask Order Cancellation,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
5594222607349278798,442417,2017-12-31 18:32:06,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
6254902164378924896,442417,2017-12-31 18:32:06,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
10515284734161299809,442416,2017-12-31 18:29:47,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
5113102392473079216,442416,2017-12-31 18:29:47,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
2308526257152493371,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-PSZ7-SNYY-UWPA-ETVJN,120.6787877,1.0
9788545404246958221,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-PSZ7-SNYY-UWPA-ETVJN,0.0,1.0
7326297505094713180,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PSZ7-SNYY-UWPA-ETVJN,85.2992,1.0
9664084282779177113,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-PSZ7-SNYY-UWPA-ETVJN,87.296,1.0
248641469737274461,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-PSZ7-SNYY-UWPA-ETVJN,86.528,1.0
5025131479938138729,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PSZ7-SNYY-UWPA-ETVJN,0.43554286,1.0
11885058290045674240,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-PSZ7-SNYY-UWPA-ETVJN,0.0,1.0
1823262192960131357,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-PSZ7-SNYY-UWPA-ETVJN,72.448,1.0
11769808242899337389,400132,2017-09-04 12:13:48,Marketplace Removal,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
8320348212180830845,400132,2017-09-04 12:13:48,Marketplace Removal,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
17142110104711759516,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PSZ7-SNYY-UWPA-ETVJN,40.0,1.0
12368757407909838956,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PSZ7-SNYY-UWPA-ETVJN,0.04384097,1.0
10281429817038695128,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PSZ7-SNYY-UWPA-ETVJN,5.86763109,1.0
12597368103753964543,396779,2017-08-26 02:56:11,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
10276415897870925002,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-PSZ7-SNYY-UWPA-ETVJN,85.51559069,1.0
8662728452279361208,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PSZ7-SNYY-UWPA-ETVJN,4.76684152,1.0
2909822758257998910,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PSZ7-SNYY-UWPA-ETVJN,0.02802646,1.0
18200392317210873281,394760,2017-08-20 11:13:11,Ordinary Payment,S-PSZ7-SNYY-UWPA-ETVJN,S-3NGX-BFK2-2JYY-F47XX,1685.0,1.0
10246861695151440201,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PSZ7-SNYY-UWPA-ETVJN,22.0,1.0
13689641175168637898,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PSZ7-SNYY-UWPA-ETVJN,2.87374482,1.0
7505535857066568054,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PSZ7-SNYY-UWPA-ETVJN,62.3,1.0
11106911369446262878,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PSZ7-SNYY-UWPA-ETVJN,3.64122821,1.0
16461509275103598728,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-PSZ7-SNYY-UWPA-ETVJN,120.064,1.0
4131949101226278402,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PSZ7-SNYY-UWPA-ETVJN,0.18821486,1.0
13706623318211154991,388531,2017-08-03 01:34:24,Ask Order Cancellation,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
5944903424488583616,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PSZ7-SNYY-UWPA-ETVJN,0.02352843,1.0
14452238846579584587,388232,2017-08-02 05:36:34,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
5839058333230512839,388069,2017-08-01 18:18:12,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
12218885242262866274,387987,2017-08-01 13:02:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PSZ7-SNYY-UWPA-ETVJN,500.0,1.0
5116505700957598744,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PSZ7-SNYY-UWPA-ETVJN,7.48202473,1.0
17582466081371949092,387961,2017-08-01 11:06:39,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
167349786681691866,387959,2017-08-01 10:58:35,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
14215236522305182153,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PSZ7-SNYY-UWPA-ETVJN,4.7193824,1.0
14190851273485843075,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PSZ7-SNYY-UWPA-ETVJN,4.62222286,1.0
1722433260546751880,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PSZ7-SNYY-UWPA-ETVJN,0.0,1.0
11587379402167069672,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-PSZ7-SNYY-UWPA-ETVJN,0.0,1.0
14126177480520835472,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-PSZ7-SNYY-UWPA-ETVJN,0.0,1.0
3008939276219628535,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PSZ7-SNYY-UWPA-ETVJN,4.15891156,1.0
1817697100368491124,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-PSZ7-SNYY-UWPA-ETVJN,101.76,1.0
16033573381910474225,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PSZ7-SNYY-UWPA-ETVJN,32.86666667,1.0
10617110908327169577,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PSZ7-SNYY-UWPA-ETVJN,4.31086715,1.0
12918297152868412422,377001,2017-07-01 09:22:45,Ordinary Payment,S-PSZ7-SNYY-UWPA-ETVJN,S-3NGX-BFK2-2JYY-F47XX,282.0,1.0
6909690390403259860,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PSZ7-SNYY-UWPA-ETVJN,90.78,1.0
1200754055699621018,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-PSZ7-SNYY-UWPA-ETVJN,35.36418033,1.0
15330758660819879847,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PSZ7-SNYY-UWPA-ETVJN,4.152564,1.0
3076991932179744418,375164,2017-06-26 05:50:48,Ordinary Payment,S-PSZ7-SNYY-UWPA-ETVJN,S-3NGX-BFK2-2JYY-F47XX,1228.0,1.0
7793793421381511576,375159,2017-06-26 05:39:35,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
11492076984335519714,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PSZ7-SNYY-UWPA-ETVJN,42.5,1.0
1725349876234666356,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSZ7-SNYY-UWPA-ETVJN,2.86491089,1.0
15115501077144042101,373685,2017-06-22 03:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSZ7-SNYY-UWPA-ETVJN,0.45329713,1.0
7066416210194231857,373677,2017-06-22 02:37:22,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
3063336391520696813,373323,2017-06-21 02:54:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSZ7-SNYY-UWPA-ETVJN,1.43735703,1.0
13587330040221300808,373268,2017-06-20 22:50:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PSZ7-SNYY-UWPA-ETVJN,249.0,1.0
4791563249317731809,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PSZ7-SNYY-UWPA-ETVJN,2.38265882,1.0
489258606550631781,373088,2017-06-20 11:21:01,Ordinary Payment,S-PSZ7-SNYY-UWPA-ETVJN,S-38US-YQR4-WAEK-2NCH8,286.66643439,1.0
17880626588385865013,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSZ7-SNYY-UWPA-ETVJN,3.67040931,1.0
1894279953011799776,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSZ7-SNYY-UWPA-ETVJN,1.14355049,1.0
1186030658041517924,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSZ7-SNYY-UWPA-ETVJN,0.65234789,1.0
13532077769417699275,371668,2017-06-16 11:24:26,Ordinary Payment,S-PSZ7-SNYY-UWPA-ETVJN,S-CKQ6-3273-7J69-6FTQF,1001.0,1.0
18401174981761904316,371662,2017-06-16 11:11:23,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
3039211729425992073,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PSZ7-SNYY-UWPA-ETVJN,81.6,1.0
13385793232564062568,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSZ7-SNYY-UWPA-ETVJN,3.05704611,1.0
6867252627232605320,371309,2017-06-15 11:35:13,Ordinary Payment,S-PSZ7-SNYY-UWPA-ETVJN,S-38US-YQR4-WAEK-2NCH8,398.0,1.0
8137245625419586745,371309,2017-06-15 11:35:13,Ask Order Cancellation,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
3437517809384772859,371308,2017-06-15 11:29:41,Ordinary Payment,S-PSZ7-SNYY-UWPA-ETVJN,S-3NGX-BFK2-2JYY-F47XX,2001.0,1.0
8994347045022466916,371305,2017-06-15 11:22:31,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
4816046361726496494,371295,2017-06-15 10:32:23,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
16526308220764730152,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSZ7-SNYY-UWPA-ETVJN,0.64034974,1.0
15362772716905585991,371162,2017-06-15 01:59:25,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
713681568808784326,371162,2017-06-15 01:59:25,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
14044522514831168150,370890,2017-06-14 07:38:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PSZ7-SNYY-UWPA-ETVJN,962.8585418,1.0
8120226715105013453,370888,2017-06-14 07:35:17,Ordinary Payment,S-PSZ7-SNYY-UWPA-ETVJN,S-CKQ6-3273-7J69-6FTQF,1100.0,1.0
17836511354271958548,370885,2017-06-14 07:23:23,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
8293298505865117904,370884,2017-06-14 07:16:49,Bid Order Cancellation,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
13946178108592116605,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-PSZ7-SNYY-UWPA-ETVJN,1.09954716,1.0
17751704119369040464,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,0.75,1.0
17879294457911392606,370881,2017-06-14 06:44:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PSZ7-SNYY-UWPA-ETVJN,1.0,1.0
16387331709180994333,370880,2017-06-14 06:40:50,Ask Order Cancellation,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
2559998686263298975,370876,2017-06-14 06:18:13,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
1094549222628864202,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSZ7-SNYY-UWPA-ETVJN,2.05411537,1.0
1146189783921388509,370859,2017-06-14 05:33:12,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
852977275534908440,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,0.75,1.0
13415754360486837889,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-PSZ7-SNYY-UWPA-ETVJN,4.83818602,1.0
11369553415082001821,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSZ7-SNYY-UWPA-ETVJN,1.31276654,1.0
16604379828824080855,370479,2017-06-13 03:46:59,Ask Order Cancellation,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
8925481364241269539,370460,2017-06-13 02:34:19,Marketplace Price Change,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
11065121993544513377,370459,2017-06-13 02:31:24,Marketplace Price Change,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
9759750820088335870,370431,2017-06-13 01:08:20,Marketplace Listing,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
16156067990578296896,370431,2017-06-13 01:08:20,Marketplace Listing,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
5230665590173847410,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PSZ7-SNYY-UWPA-ETVJN,24.80704614,1.0
2304496952706011396,370134,2017-06-12 05:02:47,Ask Order Cancellation,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
15417085566066099894,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSZ7-SNYY-UWPA-ETVJN,9.68151684,1.0
6030222792777443858,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,0.75,1.0
6924976657476290726,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSZ7-SNYY-UWPA-ETVJN,2.1784716,1.0
13180487537729831351,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,0.75,1.0
14100500645311253790,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSZ7-SNYY-UWPA-ETVJN,4.44673723,1.0
10178061671943465296,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PSZ7-SNYY-UWPA-ETVJN,44.8992,1.0
379201408642814053,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,2.5,1.0
1903662404812815650,368908,2017-06-08 18:49:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSZ7-SNYY-UWPA-ETVJN,0.25791292,1.0
2129894538204541607,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,1.5,1.0
7904212936556289755,368646,2017-06-08 01:18:46,Ordinary Payment,S-PSZ7-SNYY-UWPA-ETVJN,S-DX7S-CQXK-QXEA-5YT66,5805.0,1.0
16500725711044865769,368644,2017-06-08 01:13:48,Ask Order Cancellation,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
4168009117858368604,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-PSZ7-SNYY-UWPA-ETVJN,186.88,1.0
1814202679097714939,368543,2017-06-07 17:56:34,Account Update,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
4657409243070817559,368539,2017-06-07 17:46:45,Ask Order Cancellation,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
1021759472195866409,368529,2017-06-07 17:17:11,Reward Recipient Assignment,S-PSZ7-SNYY-UWPA-ETVJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10258945658696903270,368524,2017-06-07 17:09:02,Reward Recipient Assignment,S-PSZ7-SNYY-UWPA-ETVJN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12090652876252566345,368516,2017-06-07 16:42:25,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
16258968517378417602,368516,2017-06-07 16:42:25,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
6733373341903662486,368516,2017-06-07 16:42:25,Ask Order Cancellation,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
9684402508902257222,368514,2017-06-07 16:31:43,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
10344945150127876167,368514,2017-06-07 16:31:43,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
3881806579908125921,368504,2017-06-07 15:36:53,Reward Recipient Assignment,S-PSZ7-SNYY-UWPA-ETVJN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8269276802996348851,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,0.75,1.0
11357995071552723809,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PSZ7-SNYY-UWPA-ETVJN,27.50220343,1.0
5450775367328210843,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,1.0,1.0
10119248695799397196,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,1.0,1.0
13441103753426328210,367027,2017-06-03 12:31:09,Ask Order Cancellation,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
1372887444646980975,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,1.0,1.0
13201540126707374443,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PSZ7-SNYY-UWPA-ETVJN,88.374,1.0
11137591748370183597,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,0.65,1.0
1998441824704304819,366338,2017-06-01 14:33:20,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
16545493276571175533,366337,2017-06-01 14:29:56,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
14851181090525641242,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,1.0,1.0
9527335902857506916,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,1.0,1.0
17084376230608412244,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-PSZ7-SNYY-UWPA-ETVJN,8.91533066,1.0
4143824055928283445,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,1.25,1.0
2617931814832418350,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PSZ7-SNYY-UWPA-ETVJN,38.45852402,1.0
16038845413515468931,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PSZ7-SNYY-UWPA-ETVJN,28.51544233,1.0
8748960315262021502,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,1.25,1.0
6217064602108338919,365095,2017-05-29 02:51:18,Ordinary Payment,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,1000.0,1.0
3343847199091356719,365094,2017-05-29 02:45:59,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
4116929405157443676,365092,2017-05-29 02:21:01,Ask Order Cancellation,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
4563475695922770495,364962,2017-05-28 18:20:56,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
820041801513262270,364959,2017-05-28 18:15:57,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
17723616747478676216,364958,2017-05-28 18:13:16,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
5108728640695161170,364955,2017-05-28 18:06:19,Ordinary Payment,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,500.0,1.0
11336575918933653149,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,1.25,1.0
17020379087277323790,364720,2017-05-28 02:03:40,Bid Order Cancellation,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
16399259345607174991,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,1.25,1.0
7713190342298969928,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,1.25,1.0
6603142875097393962,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PSZ7-SNYY-UWPA-ETVJN,35.61333333,1.0
9892248711444944421,363822,2017-05-25 13:28:20,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
12606478754584265225,363821,2017-05-25 13:22:23,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
2378893123587032196,363821,2017-05-25 13:22:23,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
12046299906163568396,363818,2017-05-25 13:16:24,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
6169224830897502173,363818,2017-05-25 13:16:24,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
17041694131921455233,363817,2017-05-25 13:14:50,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
3424662615783386382,363816,2017-05-25 13:12:32,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
9053986131344096163,363814,2017-05-25 13:04:58,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
14753925345175993252,363806,2017-05-25 12:36:08,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
14633121355476059781,363782,2017-05-25 11:05:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSZ7-SNYY-UWPA-ETVJN,10173.0,1.0
2535479392691523055,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,0.256,1.0
2515172789906555856,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,2.048,1.0
7955461508182677016,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-PSZ7-SNYY-UWPA-ETVJN,8.96035039,1.0
12819290369924463849,362939,2017-05-23 02:33:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,0.512,1.0
656462791999852699,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PSZ7-SNYY-UWPA-ETVJN,79.18934493,1.0
2357419341035055197,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,0.512,1.0
6515944193316809787,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,0.256,1.0
16728397640744086411,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,0.5632,1.0
7837670061264870368,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PSZ7-SNYY-UWPA-ETVJN,60.58133333,1.0
17273784582732738351,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-PSZ7-SNYY-UWPA-ETVJN,0.6754,1.0
