ID,Height,timestamp,Type,From,To,Amount,Fee
2924021192028292644,501927,2018-06-16 06:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.00307223,1.0
11406893253837302858,500545,2018-06-12 09:17:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.00077423,1.0
14501083263478397060,499015,2018-06-08 02:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.00246395,1.0
11552334014440931396,497962,2018-06-05 04:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.00553131,1.0
10189363087355603024,496798,2018-06-01 22:03:52,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,13.0,1.0
15590419552480920502,495391,2018-05-28 23:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,11.84837106,1.0
1659769093139145084,494865,2018-05-27 11:49:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.01697292,1.0
8126053965290594643,494336,2018-05-26 00:31:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.08362597,1.0
18001917759309138986,493842,2018-05-24 15:33:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.87938606,1.0
5237550654094614015,493343,2018-05-23 05:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.00011722,1.0
16864697595041581838,492407,2018-05-20 15:05:05,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,14.0,1.0
13012057510508997863,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,2.30409542,1.0
4342171794791673426,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.80199844,1.0
7602981098781494160,489713,2018-05-13 02:19:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.0121651,1.0
4205816278436963224,489194,2018-05-11 15:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.04128203,1.0
15961630562540516568,488353,2018-05-09 06:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,7.95808094,1.0
9831425613223325229,487856,2018-05-07 20:46:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,2.93155331,1.0
2059174727835559467,487362,2018-05-06 11:44:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.04588428,1.0
10330627457360461362,486383,2018-05-03 18:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.00440932,1.0
12986402662160249065,486022,2018-05-02 17:42:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMYG-ZE3P-WTF4-52JJ6,3.0,1.0
11837922467115671145,486006,2018-05-02 17:04:01,Reward Recipient Assignment,S-AMYG-ZE3P-WTF4-52JJ6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14165586173983331282,462898,2018-02-27 00:37:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.01363572,1.0
2818787691893125432,461324,2018-02-22 15:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.11501039,1.0
2654048966600488861,460813,2018-02-21 05:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.00559976,1.0
3551615315939691567,453654,2018-02-01 05:08:12,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,17.0,1.0
3497601772081158080,452541,2018-01-29 01:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,2.1993331,1.0
7150849691522218623,452046,2018-01-27 16:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,10.84449615,1.0
16842066184325544124,451456,2018-01-26 01:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,4.12481474,1.0
10140364742500082278,450963,2018-01-24 16:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.21769918,1.0
1457012160808568881,450471,2018-01-23 07:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,2.06393756,1.0
10626976171568856066,450345,2018-01-22 22:27:00,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,13.0,1.0
9349798232683702767,449968,2018-01-21 20:51:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,13.22501229,1.0
4848753490550215645,449466,2018-01-20 11:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.00683501,1.0
2894644325625107548,449223,2018-01-19 19:32:11,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,45.0,1.0
2204014359633199500,448909,2018-01-18 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,25.78845189,1.0
7591775285990114327,448414,2018-01-17 12:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,16.56510989,1.0
4264785806524871125,447920,2018-01-16 03:44:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,3.42260693,1.0
9352001010227216413,447422,2018-01-14 18:46:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.35210925,1.0
16819672524178480711,446929,2018-01-13 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.56693996,1.0
8909631448492118738,446425,2018-01-11 23:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.00123276,1.0
17843321464607466826,445966,2018-01-10 17:14:06,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,18.0,1.0
5014421975476875716,445640,2018-01-09 18:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,19.00834806,1.0
14787802689590313728,445246,2018-01-08 16:16:49,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,8.0,1.0
4465305866719750834,445146,2018-01-08 09:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,8.70219956,1.0
1859916147969646452,444644,2018-01-06 23:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.05831264,1.0
12121808672206924020,444340,2018-01-06 03:30:07,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-HSKN-8SK6-PBPE-FHKSM,3.0,1.0
2892982961650948539,444340,2018-01-06 03:30:07,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,23.0,1.0
4703251217304232337,444149,2018-01-05 14:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,26.78579745,1.0
15745626065232118294,443908,2018-01-04 22:28:25,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-HSKN-8SK6-PBPE-FHKSM,3.0,1.0
4378024973783824021,443908,2018-01-04 22:28:25,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,15.0,1.0
14051966370241082980,443655,2018-01-04 05:43:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,6.52610087,1.0
915622031583868707,443162,2018-01-02 20:32:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,12.42397219,1.0
16391402289833289270,442667,2018-01-01 11:13:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.00288498,1.0
13103134446597955156,441845,2017-12-30 03:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.05574991,1.0
15605915674702356036,440888,2017-12-27 11:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,2.33826923,1.0
1139088211915802107,440692,2017-12-26 22:18:34,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,12.0,1.0
6665221472277202334,440692,2017-12-26 22:18:34,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-HSKN-8SK6-PBPE-FHKSM,3.0,1.0
14836311078471142002,440395,2017-12-26 02:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,12.59165534,1.0
5569767365714857711,440223,2017-12-25 15:09:20,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-HSKN-8SK6-PBPE-FHKSM,4.0,1.0
14775123690210499513,439901,2017-12-24 17:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,3.37812291,1.0
18291292984836830721,439408,2017-12-23 08:31:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,4.95427305,1.0
11211588007920610998,438907,2017-12-21 22:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.45767899,1.0
9143530325519650049,438407,2017-12-20 12:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.00594754,1.0
10511048070422792796,437702,2017-12-18 14:11:27,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,99.0,1.0
14179033124077314944,435567,2017-12-12 14:39:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,4.38737272,1.0
13452948444379630284,435070,2017-12-11 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,85.38328621,1.0
16952353677691022180,434578,2017-12-09 20:01:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,9.0845163,1.0
8397239361160103122,434085,2017-12-08 11:05:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.00373964,1.0
6449481596199510358,433872,2017-12-07 21:05:26,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,21.0,1.0
13475400545181618488,433462,2017-12-06 17:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,4.71074786,1.0
17610666281145839577,432967,2017-12-05 08:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,3.67448242,1.0
11484005214775745771,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,8.29080292,1.0
13879986413675751383,431982,2017-12-02 14:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.80074117,1.0
4337950135517966208,431487,2017-12-01 04:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.86381396,1.0
6015966998715901652,430992,2017-11-29 19:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,4.45556081,1.0
11076809417493302540,430933,2017-11-29 15:36:09,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,40.0,1.0
5766245275736343766,430496,2017-11-28 10:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,1.52655806,1.0
8603537815375971370,429999,2017-11-27 01:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.09787014,1.0
4716410467443768764,429398,2017-11-25 08:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,4.05932823,1.0
2027203352458769797,428903,2017-11-23 23:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,15.10371789,1.0
5199842334290674358,428411,2017-11-22 14:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,3.30066977,1.0
10851618042948275383,427918,2017-11-21 05:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,16.9384591,1.0
9964914770537921386,427744,2017-11-20 17:43:38,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,19.0,1.0
16132762093927589438,427425,2017-11-19 20:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,3.83747272,1.0
17931198473083519155,426932,2017-11-18 11:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,4.63411677,1.0
16063336416328900908,426440,2017-11-17 02:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.92840391,1.0
3136379307413534324,425947,2017-11-15 17:38:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,4.95686762,1.0
16278045564621935363,425446,2017-11-14 07:45:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,3.96802561,1.0
6224928379741437473,424954,2017-11-12 22:44:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.14495687,1.0
9084395016034878011,424835,2017-11-12 14:50:00,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,55.0,1.0
9807874329702688262,424462,2017-11-11 14:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.75756922,1.0
3996916901529401817,423958,2017-11-10 03:30:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,3.60974956,1.0
14925481425588143054,423464,2017-11-08 19:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,41.88773823,1.0
5350977079521327268,422972,2017-11-07 09:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,8.22804082,1.0
704718784825615593,422536,2017-11-06 04:14:40,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,31.0,1.0
16568518744164479473,422478,2017-11-06 00:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,1.77774918,1.0
7743792798536882714,421985,2017-11-04 15:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,1.13672858,1.0
10396767829432064675,421489,2017-11-03 05:59:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,21.43386013,1.0
2163848369479567453,420988,2017-11-01 20:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.07876089,1.0
615085871391050293,420706,2017-11-01 01:27:39,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,40.0,1.0
11364829909144904810,419761,2017-10-29 10:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,50.78871225,1.0
18104715812209276907,419713,2017-10-29 06:39:56,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,859.0,1.0
8845431407839458097,419269,2017-10-28 00:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,843.7194444,1.0
14004335310292654397,419203,2017-10-27 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,8.62464289,1.0
1112117658527507191,418706,2017-10-26 11:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,2.06801933,1.0
18009855445784947055,418214,2017-10-25 02:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,5.14428003,1.0
6224565288994740667,418105,2017-10-24 18:56:39,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,81.0,1.0
14449713874727027155,417720,2017-10-23 17:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,79.29645923,1.0
3443069054391394009,417222,2017-10-22 08:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,2.04732497,1.0
6814369355025072947,416728,2017-10-20 22:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.34730123,1.0
16507189208779790139,416715,2017-10-20 21:45:16,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,12.0,1.0
14062363704316675953,416232,2017-10-19 13:04:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,9.39913743,1.0
5124236487543029773,415736,2017-10-18 03:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.51754917,1.0
1756542992599647258,415231,2017-10-16 18:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,3.15696267,1.0
1554643302988457379,414987,2017-10-16 01:42:18,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,10.0,1.0
10631630545736163791,414723,2017-10-15 07:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,3.08839801,1.0
5278054582001049393,414226,2017-10-13 22:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,8.00883758,1.0
7651994874098629695,413806,2017-10-12 18:08:46,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,15.0,1.0
4726793504243247579,413732,2017-10-12 13:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,16.26607742,1.0
6753560930002336474,413394,2017-10-11 14:47:48,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,9.0,1.0
14924378140449984999,413233,2017-10-11 03:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,2.09995362,1.0
8757812672296280684,412736,2017-10-09 18:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,2.27077174,1.0
15112703628227381399,412239,2017-10-08 09:06:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,3.22832209,1.0
3515758402244503475,411739,2017-10-06 23:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,1.31756241,1.0
5948937082322572476,411366,2017-10-05 22:20:03,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,86.0,1.0
5493661795173367035,411235,2017-10-05 13:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,87.95108474,1.0
5267436561916055014,410737,2017-10-04 04:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.00249714,1.0
3232302669551573423,410194,2017-10-02 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,1.13723281,1.0
11188923826870582620,409839,2017-10-01 15:54:29,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,19.0,1.0
15107165836909717535,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,7.26905788,1.0
17039400017405680616,409199,2017-09-29 20:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,1.35320785,1.0
16507776018532972080,408703,2017-09-28 11:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,1.8087403,1.0
7197685683332521218,408199,2017-09-27 01:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,7.44333439,1.0
15872015276467602412,408047,2017-09-26 15:44:59,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,16.0,1.0
2273510169397589619,407704,2017-09-25 16:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,16.22950154,1.0
3502755349482366168,407482,2017-09-25 01:30:42,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,12.0,1.0
14540669151150980153,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,3.67349915,1.0
15974029901875918497,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,11.52001218,1.0
11776269513558367366,406220,2017-09-21 12:33:36,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,15.0,1.0
7182516405190930908,406217,2017-09-21 12:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,12.70120151,1.0
5768410065455375589,405733,2017-09-20 04:12:10,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,30.0,1.0
12453374440350211523,405716,2017-09-20 02:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,21.98199765,1.0
5589234079649263506,405223,2017-09-18 17:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,9.48032482,1.0
4274991764760176048,404925,2017-09-17 21:37:06,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,20.0,1.0
15422499869122545807,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,16.28134814,1.0
4236614135326360058,404232,2017-09-15 23:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,0.98230613,1.0
653727693040226471,403733,2017-09-14 13:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,1.18661156,1.0
9938164336368101974,403239,2017-09-13 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,1.97312126,1.0
14249322190712449602,402742,2017-09-11 19:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,2.19130908,1.0
1012733490711936621,402332,2017-09-10 15:27:55,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,33.0,1.0
2050416902796388687,402245,2017-09-10 09:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,26.41484158,1.0
4503777784103663255,401750,2017-09-09 00:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,5.77580301,1.0
14966893216930639302,401413,2017-09-08 02:15:02,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,12.0,1.0
18059200550381869102,401255,2017-09-07 15:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AMYG-ZE3P-WTF4-52JJ6,9.88689128,1.0
