ID,Height,timestamp,Type,From,To,Amount,Fee
807245192991614857,443708,2018-01-04 09:06:48,Ordinary Payment,S-5FPN-DHKW-BVQR-FEUWS,S-R8SQ-TUEM-DTHQ-7ATA3,60499.0,1.0
15675676898162718425,443699,2018-01-04 08:29:31,Ordinary Payment,S-MKJV-AEF4-4W9N-6H5GM,S-5FPN-DHKW-BVQR-FEUWS,60500.0,6.0
15593192888682635706,383818,2017-07-20 14:32:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5FPN-DHKW-BVQR-FEUWS,0.0,1.0
9347043789477656520,79113,2015-03-20 18:15:30,Ordinary Payment,S-5FPN-DHKW-BVQR-FEUWS,S-R8SQ-TUEM-DTHQ-7ATA3,37199.0,1.0
3791504250746085166,79111,2015-03-20 18:06:37,Ordinary Payment,S-MKJV-AEF4-4W9N-6H5GM,S-5FPN-DHKW-BVQR-FEUWS,37200.0,37.0
7154328059121161524,69829,2015-02-22 19:42:16,Ordinary Payment,S-5FPN-DHKW-BVQR-FEUWS,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
4703638451643442473,69827,2015-02-22 19:37:57,Ordinary Payment,S-MKJV-AEF4-4W9N-6H5GM,S-5FPN-DHKW-BVQR-FEUWS,18000.0,18.0
1725361623866391911,62831,2015-02-03 05:41:08,Ordinary Payment,S-5FPN-DHKW-BVQR-FEUWS,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
7925873747652349050,62830,2015-02-03 05:32:44,Ordinary Payment,S-MKJV-AEF4-4W9N-6H5GM,S-5FPN-DHKW-BVQR-FEUWS,12000.0,12.0
6238501465101437934,60395,2015-01-27 10:17:51,Ordinary Payment,S-5FPN-DHKW-BVQR-FEUWS,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
1973381516553565476,60393,2015-01-27 10:13:08,Ordinary Payment,S-MKJV-AEF4-4W9N-6H5GM,S-5FPN-DHKW-BVQR-FEUWS,7000.0,7.0
