ID,Height,timestamp,Type,From,To,Amount,Fee
14696484309383002456,779652,2020-08-01 01:26:34,Ordinary Payment,S-MZM2-5J2Y-N58V-BLT4C,S-4Y3L-HTP3-9HX5-2QU9P,5.55165,0.00735
13723831699487564664,741584,2020-04-16 20:11:23,Ordinary Payment,S-MZM2-5J2Y-N58V-BLT4C,S-KKUD-HFAK-6WFR-AN9T2,6.0,0.0441
4985449526399033523,740497,2020-04-13 19:34:09,Ordinary Payment,S-P3TG-MQZL-CG8W-A84WJ,S-MZM2-5J2Y-N58V-BLT4C,8.0,0.0441
7083111216152438596,740401,2020-04-13 13:12:14,Ordinary Payment,S-MZM2-5J2Y-N58V-BLT4C,S-3EVM-LY2A-VBXX-A36KN,5.0,0.05145
423818170435013100,739195,2020-04-10 03:51:16,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-MZM2-5J2Y-N58V-BLT4C,5.0,0.0147
10142650085118772574,738845,2020-04-09 04:18:54,Ordinary Payment,S-MZM2-5J2Y-N58V-BLT4C,S-SU2Z-PM6Y-YF43-8HJ3F,13.0,0.03675
14441867973836463555,737578,2020-04-05 15:11:19,Ordinary Payment,S-MZM2-5J2Y-N58V-BLT4C,S-L64A-JA36-UMQK-FTTVH,9.0,0.0588
3054885920044966594,734969,2020-03-29 08:12:48,Ordinary Payment,S-MZM2-5J2Y-N58V-BLT4C,S-WZBY-FJPP-KWQW-FR8ZJ,30.0,0.02205
17612285362673597986,734517,2020-03-28 02:01:21,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-MZM2-5J2Y-N58V-BLT4C,3.0,0.02205
4184173718015780552,734230,2020-03-27 06:32:03,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-MZM2-5J2Y-N58V-BLT4C,1.0,0.0588
6319151082467043176,734140,2020-03-27 00:21:45,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-MZM2-5J2Y-N58V-BLT4C,1.0,0.03675
6899096050570237864,733512,2020-03-25 06:23:20,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-MZM2-5J2Y-N58V-BLT4C,6.0,0.0147
7871776228378054595,733268,2020-03-24 14:03:46,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-MZM2-5J2Y-N58V-BLT4C,3.0,0.0294
7416466750646040718,732753,2020-03-23 03:31:45,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-MZM2-5J2Y-N58V-BLT4C,7.0,0.02205
12556336095811068241,732581,2020-03-22 15:49:12,Ordinary Payment,S-PAPN-DVPH-QMWJ-D83ZC,S-MZM2-5J2Y-N58V-BLT4C,23.0,0.03675
6943553178003616000,732439,2020-03-22 06:27:20,Ordinary Payment,S-MZM2-5J2Y-N58V-BLT4C,S-TM97-LKHW-AQJE-HBNFP,4.0,0.05145
12150871714824716112,731001,2020-03-18 05:38:16,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-MZM2-5J2Y-N58V-BLT4C,7.0,0.0441
4755728686775414725,730391,2020-03-16 12:35:50,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-MZM2-5J2Y-N58V-BLT4C,1.0,0.0588
2612871624994694415,724988,2020-03-01 10:03:33,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-MZM2-5J2Y-N58V-BLT4C,2.0,0.00735
6441514065754460493,724880,2020-03-01 03:05:30,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-MZM2-5J2Y-N58V-BLT4C,1.0,0.0294
18179802646961387228,724149,2020-02-28 01:43:44,Ordinary Payment,S-WHFC-83JF-ZQM5-F6YBA,S-MZM2-5J2Y-N58V-BLT4C,1.0,0.00735
2249638765960226700,724089,2020-02-27 21:31:04,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-MZM2-5J2Y-N58V-BLT4C,2.0,0.0588
4484290811724444201,724029,2020-02-27 17:30:37,Ordinary Payment,S-MZM2-5J2Y-N58V-BLT4C,S-EZXS-NYS7-A5EU-GVGFE,15.0,0.03675
8940968541833212184,723796,2020-02-27 01:54:57,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-MZM2-5J2Y-N58V-BLT4C,1.0,0.0441
4917559254637042374,721003,2020-02-19 06:06:03,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-MZM2-5J2Y-N58V-BLT4C,13.0,0.05145
15429424161354982538,720992,2020-02-19 05:20:49,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-MZM2-5J2Y-N58V-BLT4C,1.0,0.02205
11611112948609146436,715116,2020-02-02 18:58:14,Ordinary Payment,S-MZM2-5J2Y-N58V-BLT4C,S-A8G7-PXXR-9XZV-ACEU3,3.0,0.03675
4027833485780402843,714560,2020-02-01 05:42:40,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-MZM2-5J2Y-N58V-BLT4C,3.0,0.05145
14657446504790028348,712074,2020-01-25 06:49:44,Ordinary Payment,S-MZM2-5J2Y-N58V-BLT4C,S-HTPK-JEYX-TNUD-HLNT6,6.0,0.03675
9602810776418466656,711732,2020-01-24 08:05:37,Ordinary Payment,S-MZM2-5J2Y-N58V-BLT4C,S-4MZY-5EZ9-DSUJ-9HC4H,11.0,0.03675
1512460937897677535,710454,2020-01-20 18:04:18,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-MZM2-5J2Y-N58V-BLT4C,1.0,0.03675
11817283825982568313,710337,2020-01-20 10:21:18,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-MZM2-5J2Y-N58V-BLT4C,7.0,0.03675
14312321452332639789,709588,2020-01-18 08:06:14,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-MZM2-5J2Y-N58V-BLT4C,5.0,0.00735
13585067736362803976,709084,2020-01-16 22:30:48,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-MZM2-5J2Y-N58V-BLT4C,2.0,0.00735
71515525103792214,708934,2020-01-16 11:57:41,Ordinary Payment,S-MZM2-5J2Y-N58V-BLT4C,S-6VBL-MELN-ANRU-DTMJR,6.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MZM2-5J2Y-N58V-BLT4C,10.0,0.06615
