ID,Height,timestamp,Type,From,To,Amount,Fee
3290901713335460861,716964,2020-02-07 23:04:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CA2X-R4T2-RE5E-8PCFD,0.0,0.06615
10599086286632156238,711643,2020-01-24 02:02:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CA2X-R4T2-RE5E-8PCFD,0.0,0.05145
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CA2X-R4T2-RE5E-8PCFD,1e-08,0.8232
2940635754538633094,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,699.59,1.0
5672153284142228593,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,57.02,1.0
6025321161225533575,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,23.44,1.0
16891258837732128612,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,672.09,1.0
16193287446154508036,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,84.81999999,1.0
2083856970101513489,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,111.36,1.0
10741607203109710096,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,1265.58999999,1.0
8361219883037732881,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,69.87,1.0
5751330645431535956,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,40.84,1.0
10410146984383501973,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,81.60999999,1.0
3710240654248884342,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,87.19,1.0
8350709897538740013,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,69.85,1.0
2348066459475250459,518476,2018-08-01 14:07:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CA2X-R4T2-RE5E-8PCFD,0.0,1.0
13602839122037308612,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,13.85,1.0
7651977067346585509,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,69.45999999,1.0
7659478006403586095,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,148.01,1.0
16281506109797011579,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,1237.02,1.0
7815526244529166124,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,63.61,1.0
16258233685709978073,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,74.26999999,1.0
3117131481816049811,516331,2018-07-26 14:11:39,Ordinary Payment,S-CA2X-R4T2-RE5E-8PCFD,S-T89Q-D22F-TYXD-67LAX,100.0,1.0
9889042767168111221,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,786.70999999,1.0
7175303952239000857,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,122.81999999,1.0
12400438727834030557,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,646.46,1.0
6539777570934265845,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,89.42,1.0
15610293523177329566,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,232.99,1.0
12945538845261214817,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,700.73,1.0
7178238330828027859,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,185.64999999,1.0
10524144050863998412,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,140.61999999,1.0
1809340098498418323,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,147.55999999,1.0
4303691210851708367,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,982.35,1.0
868003313843841138,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,90.8,1.0
17208210056508244962,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,87.48999999,1.0
85384323572937080,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,143.52999999,1.0
14133217190236350348,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,103.21,1.0
12613033723099085061,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,634.07999999,1.0
11149045857869242826,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,103.9,1.0
1240612733244945263,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,102.21999999,1.0
14898235932795080122,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,59.17,1.0
13132716955514663346,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,90.34,1.0
9919938175053391154,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,20.29999999,1.0
14704633087189733455,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CA2X-R4T2-RE5E-8PCFD,570.49,1.0
15063222597817416849,506614,2018-06-29 09:34:40,Reward Recipient Assignment,S-CA2X-R4T2-RE5E-8PCFD,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
1108518839510816043,506612,2018-06-29 09:29:10,Account Update,S-CA2X-R4T2-RE5E-8PCFD,,0.0,1.0
3622588618174026490,506605,2018-06-29 09:17:04,Ordinary Payment,S-8JQG-9D7J-RHMJ-5ULVM,S-CA2X-R4T2-RE5E-8PCFD,10.0,1.0
