ID,Height,timestamp,Type,From,To,Amount,Fee
17828387115343963517,780104,2020-08-02 07:22:44,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-4Y3L-HTP3-9HX5-2QU9P,5.28705,0.0735
4034354785979006075,740996,2020-04-15 04:31:48,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-42B5-LC57-NCCA-6RT4W,1.0,0.0588
3535894664850643511,740843,2020-04-14 18:41:04,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-P4YZ-BFB2-5PYZ-85S6W,2.0,0.0294
16715279124233943458,740694,2020-04-14 08:48:15,Ordinary Payment,S-B9EH-TA28-BZ7V-G6TCS,S-P4YZ-BFB2-5PYZ-85S6W,3.0,0.02205
5971407048475282096,736047,2020-04-01 08:49:21,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-U44H-WFJR-YACK-5FBG7,1.0,0.0294
17891911791894555843,735772,2020-03-31 14:09:44,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-VZXV-6AEX-MRVP-HWBL7,4.0,0.05145
2913190512893985778,735769,2020-03-31 13:59:53,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-A39B-ZQTS-QVB5-GBHZR,7.0,0.0294
11606045831036913938,734371,2020-03-27 16:24:07,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-P4YZ-BFB2-5PYZ-85S6W,4.0,0.03675
13492394357408708942,733542,2020-03-25 08:20:48,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-ZATW-FS7F-EUTC-9ZS3W,1.0,0.00735
478489344662634770,732880,2020-03-23 11:43:33,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-M724-ZDH8-YEWX-5BF6C,18.0,0.05145
3766445778259435835,732652,2020-03-22 20:51:43,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-26DJ-KGTU-UH8F-3Z6JA,9.0,0.00735
10273986536634821767,729964,2020-03-15 08:01:42,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-P4YZ-BFB2-5PYZ-85S6W,2.0,0.0441
10888653984071782828,729168,2020-03-13 03:07:27,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-P4YZ-BFB2-5PYZ-85S6W,27.0,0.0588
98731025396206321,728837,2020-03-12 05:03:01,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-P4YZ-BFB2-5PYZ-85S6W,6.0,0.0588
2524967615202987576,728544,2020-03-11 09:10:25,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-4JX3-Q49M-KQZH-BSTC8,4.0,0.03675
2875008315412873478,727926,2020-03-09 15:44:22,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-THW2-TQ6Z-UUN7-2MGJU,7.0,0.03675
5031324375161177086,727250,2020-03-07 18:16:49,Ordinary Payment,S-2MC3-Q8HV-TJV2-CL27G,S-P4YZ-BFB2-5PYZ-85S6W,1.0,0.0588
1576326488690683178,725650,2020-03-03 06:41:17,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-UPGN-WLTV-SHLG-F95G9,1.0,0.0441
13806581615272274413,725276,2020-03-02 05:09:54,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-KL4P-LLXH-WWUV-7GJG7,3.0,0.0147
2892921236523056997,724871,2020-03-01 02:38:35,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-DTFW-MZJU-HCGM-CHQMK,3.0,0.0441
14379801132948141966,724448,2020-02-28 22:06:41,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-FMJM-7489-WKAQ-6YLT5,1.0,0.0294
11487258058670869199,724056,2020-02-27 19:28:46,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-P4YZ-BFB2-5PYZ-85S6W,18.0,0.03675
2471192131479641392,723986,2020-02-27 14:46:29,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-P4YZ-BFB2-5PYZ-85S6W,1.0,0.03675
3255771925657257937,723807,2020-02-27 02:41:07,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-XBBA-9ZFV-DNNH-D5442,4.0,0.0147
2604694473804099763,723509,2020-02-26 06:45:48,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-P4YZ-BFB2-5PYZ-85S6W,2.0,0.0147
4159667214160773620,723136,2020-02-25 05:27:34,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-P4YZ-BFB2-5PYZ-85S6W,2.0,0.03675
1750320861970826450,721582,2020-02-20 21:36:34,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-UZGG-FSUV-GCKD-3WXZ9,5.0,0.0294
2543496358849658029,721523,2020-02-20 17:10:23,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-7JVD-YA4R-PTF9-7RG66,19.0,0.03675
15999688762943421791,719993,2020-02-16 10:50:51,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-P4YZ-BFB2-5PYZ-85S6W,1.0,0.0441
13146532514040282576,719660,2020-02-15 12:37:43,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-P4YZ-BFB2-5PYZ-85S6W,3.0,0.0588
3605344623233198593,719366,2020-02-14 16:48:37,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-P4YZ-BFB2-5PYZ-85S6W,20.0,0.03675
6311446195531569048,716088,2020-02-05 12:06:33,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-REDN-RZHK-J9JQ-3ZRJF,3.0,0.05145
267775365249642852,713763,2020-01-30 00:24:59,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-KVR7-9LQU-DU5R-APYVM,2.0,0.0294
18374949512618145044,713286,2020-01-28 16:16:45,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-P4YZ-BFB2-5PYZ-85S6W,1.0,0.05145
15586326113179287597,713040,2020-01-27 23:23:38,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-P4YZ-BFB2-5PYZ-85S6W,3.0,0.0294
1285481678296306899,713020,2020-01-27 22:05:07,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-354W-ADHB-TVS6-B2V2C,13.0,0.03675
9372693195666137848,712868,2020-01-27 12:05:08,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-P4YZ-BFB2-5PYZ-85S6W,6.0,0.0294
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P4YZ-BFB2-5PYZ-85S6W,10.0,0.0588
