ID,Height,timestamp,Type,From,To,Amount,Fee
14729246063843329373,421756,2017-11-03 23:51:41,Ordinary Payment,S-SYW7-F38J-5KWB-GYZSU,S-9A7D-FFFG-8AXK-5QH2N,164.07727274,1.0
14504704000004500319,421751,2017-11-03 23:34:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SYW7-F38J-5KWB-GYZSU,165.07727274,1.0
13415980673009873238,420210,2017-10-30 16:18:54,Ordinary Payment,S-SYW7-F38J-5KWB-GYZSU,S-9A7D-FFFG-8AXK-5QH2N,590.22446603,1.0
7732766001549805135,420208,2017-10-30 16:05:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SYW7-F38J-5KWB-GYZSU,591.22446603,1.0
16231021820892239524,413016,2017-10-10 13:06:42,Ordinary Payment,S-SYW7-F38J-5KWB-GYZSU,S-9A7D-FFFG-8AXK-5QH2N,709.12098859,1.0
5447560674416899765,413014,2017-10-10 12:56:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SYW7-F38J-5KWB-GYZSU,710.12098859,1.0
15070128497635535160,410990,2017-10-04 21:35:13,Ordinary Payment,S-SYW7-F38J-5KWB-GYZSU,S-9A7D-FFFG-8AXK-5QH2N,128.07509615,1.0
14767560239877244006,410988,2017-10-04 21:25:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SYW7-F38J-5KWB-GYZSU,129.07509615,1.0
2226528848999537892,410880,2017-10-04 13:51:01,Ordinary Payment,S-SYW7-F38J-5KWB-GYZSU,S-9A7D-FFFG-8AXK-5QH2N,1304.10217568,1.0
7614446466774220543,410878,2017-10-04 13:31:32,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-SYW7-F38J-5KWB-GYZSU,7.74,1.0
10368138211075811932,410498,2017-10-03 11:56:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SYW7-F38J-5KWB-GYZSU,1297.36217568,1.0
2346564893369006708,409527,2017-09-30 19:05:31,Ordinary Payment,S-SYW7-F38J-5KWB-GYZSU,S-9A7D-FFFG-8AXK-5QH2N,1219.74549297,1.0
6422879878491264633,409525,2017-09-30 18:54:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SYW7-F38J-5KWB-GYZSU,1220.74549297,1.0
15495141346365166819,408390,2017-09-27 14:27:35,Ordinary Payment,S-SYW7-F38J-5KWB-GYZSU,S-9A7D-FFFG-8AXK-5QH2N,609.76060428,1.0
3405246481285376633,408386,2017-09-27 14:18:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SYW7-F38J-5KWB-GYZSU,610.76060428,1.0
10407002866502032764,407626,2017-09-25 11:01:25,Ordinary Payment,S-SYW7-F38J-5KWB-GYZSU,S-9A7D-FFFG-8AXK-5QH2N,544.0,1.0
14052056763122198929,407623,2017-09-25 10:51:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SYW7-F38J-5KWB-GYZSU,545.0,2.0
12585556563850733274,407261,2017-09-24 10:26:08,Ordinary Payment,S-SYW7-F38J-5KWB-GYZSU,S-9A7D-FFFG-8AXK-5QH2N,7289.0,1.0
2225135619615403928,407260,2017-09-24 10:22:07,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-SYW7-F38J-5KWB-GYZSU,7290.0,1.0
1265221822976330314,406883,2017-09-23 09:25:23,Ordinary Payment,S-SYW7-F38J-5KWB-GYZSU,S-9A7D-FFFG-8AXK-5QH2N,6997.0,1.0
13221134414555301177,406874,2017-09-23 08:56:21,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-SYW7-F38J-5KWB-GYZSU,6998.0,1.0
3144896892512458645,406794,2017-09-23 03:26:00,Ordinary Payment,S-SYW7-F38J-5KWB-GYZSU,S-9A7D-FFFG-8AXK-5QH2N,1003.0,1.0
7891738895822888268,406791,2017-09-23 03:08:31,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-SYW7-F38J-5KWB-GYZSU,1004.0,1.0
17432773575209147169,406669,2017-09-22 18:25:08,Ordinary Payment,S-SYW7-F38J-5KWB-GYZSU,S-9A7D-FFFG-8AXK-5QH2N,599.0,1.0
5603458284893239201,406661,2017-09-22 18:09:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SYW7-F38J-5KWB-GYZSU,600.0,2.0
2625370245783531088,406231,2017-09-21 13:34:29,Ordinary Payment,S-SYW7-F38J-5KWB-GYZSU,S-9A7D-FFFG-8AXK-5QH2N,391.0,1.0
4698942211195635098,406229,2017-09-21 13:17:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SYW7-F38J-5KWB-GYZSU,392.0,2.0
12000533933882330734,406021,2017-09-20 23:03:01,Ordinary Payment,S-SYW7-F38J-5KWB-GYZSU,S-9A7D-FFFG-8AXK-5QH2N,754.81,1.0
4876623174403126450,406018,2017-09-20 22:48:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SYW7-F38J-5KWB-GYZSU,755.81,2.0
18291489261715412732,405360,2017-09-19 02:53:27,Ordinary Payment,S-SYW7-F38J-5KWB-GYZSU,S-9A7D-FFFG-8AXK-5QH2N,7514.5944975,1.0
2780032329770920179,405353,2017-09-19 02:28:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SYW7-F38J-5KWB-GYZSU,7515.5944975,1.0
2632776570068403769,405276,2017-09-18 20:57:36,Ordinary Payment,S-SYW7-F38J-5KWB-GYZSU,S-9A7D-FFFG-8AXK-5QH2N,11.6,1.0
7618676868388977594,405274,2017-09-18 20:48:40,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-SYW7-F38J-5KWB-GYZSU,12.6,1.0
10060129360797594603,404102,2017-09-15 14:26:18,Ordinary Payment,S-SYW7-F38J-5KWB-GYZSU,S-9A7D-FFFG-8AXK-5QH2N,276.61,1.0
9961771374419890925,404098,2017-09-15 14:04:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SYW7-F38J-5KWB-GYZSU,277.61,2.0
1204995136230776403,403880,2017-09-14 23:20:50,Ordinary Payment,S-SYW7-F38J-5KWB-GYZSU,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
14284848497660299951,403873,2017-09-14 22:54:48,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-SYW7-F38J-5KWB-GYZSU,1999.0,1.0
18321522467752568292,372853,2017-06-19 19:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYW7-F38J-5KWB-GYZSU,1.0,1.0
