ID,Height,timestamp,Type,From,To,Amount,Fee
641200318789566562,390618,2017-08-08 21:35:50,Ordinary Payment,S-JWHV-C84S-JDRQ-ENLCX,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
12539907381610407483,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JWHV-C84S-JDRQ-ENLCX,0.0,1.0
7563314983909319120,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JWHV-C84S-JDRQ-ENLCX,0.0,1.0
12949199188064098174,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JWHV-C84S-JDRQ-ENLCX,0.0,1.0
5917642040827991435,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JWHV-C84S-JDRQ-ENLCX,0.0,1.0
3219554814904271328,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JWHV-C84S-JDRQ-ENLCX,1.0,1.0
7779757110563172960,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JWHV-C84S-JDRQ-ENLCX,1.0,1.0
18317518816594947677,383580,2017-07-19 18:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JWHV-C84S-JDRQ-ENLCX,0.0,1.0
9882732660219006823,7501,2014-09-01 13:00:34,Ordinary Payment,S-JWHV-C84S-JDRQ-ENLCX,S-XHQ2-VKF8-X82E-BN3DM,9989.0,1.0
6127052287370436672,7484,2014-09-01 11:44:03,Ordinary Payment,S-6FSK-7CLH-VAKJ-AP7MB,S-JWHV-C84S-JDRQ-ENLCX,9990.0,10.0
