ID,Height,timestamp,Type,From,To,Amount,Fee
13472903622483370031,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EDSE-TCLQ-SQT8-442EC,0.0,1.0
15554458270257907404,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDSE-TCLQ-SQT8-442EC,0.0,1.0
18168174795351822968,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDSE-TCLQ-SQT8-442EC,0.0,1.0
7455425447450297705,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDSE-TCLQ-SQT8-442EC,0.0,1.0
12724696866523229851,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDSE-TCLQ-SQT8-442EC,0.0,1.0
11398856403726649065,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDSE-TCLQ-SQT8-442EC,0.0,1.0
5915450172152751966,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDSE-TCLQ-SQT8-442EC,1.0,1.0
10702347157270411610,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDSE-TCLQ-SQT8-442EC,0.0,1.0
5785213584424836197,12405,2014-09-15 04:52:47,Ordinary Payment,S-EDSE-TCLQ-SQT8-442EC,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
12776688047738371173,12394,2014-09-15 04:16:11,Ordinary Payment,S-DNHC-Y6D9-EALQ-BD2T7,S-EDSE-TCLQ-SQT8-442EC,10.0,1.0
9649540113647584936,8197,2014-09-03 11:03:46,Ordinary Payment,S-EDSE-TCLQ-SQT8-442EC,S-XHQ2-VKF8-X82E-BN3DM,5004.0,1.0
16814908475398943459,8184,2014-09-03 10:31:12,Ordinary Payment,S-DNHC-Y6D9-EALQ-BD2T7,S-EDSE-TCLQ-SQT8-442EC,5005.0,5.0
10265600605006386069,8103,2014-09-03 04:56:25,Ordinary Payment,S-EDSE-TCLQ-SQT8-442EC,S-XHQ2-VKF8-X82E-BN3DM,3003.0,1.0
4568830504352688160,8079,2014-09-03 03:20:52,Ordinary Payment,S-DNHC-Y6D9-EALQ-BD2T7,S-EDSE-TCLQ-SQT8-442EC,3004.0,3.0
13819394740080437684,7686,2014-09-02 01:02:22,Ordinary Payment,S-EDSE-TCLQ-SQT8-442EC,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
14593152143703908189,7669,2014-09-02 00:06:16,Ordinary Payment,S-DNHC-Y6D9-EALQ-BD2T7,S-EDSE-TCLQ-SQT8-442EC,3000.0,3.0
14203957447510109763,6730,2014-08-30 09:00:56,Ordinary Payment,S-EDSE-TCLQ-SQT8-442EC,S-XHQ2-VKF8-X82E-BN3DM,10.0,1.0
14111512135896888830,6337,2014-08-29 06:28:07,Ordinary Payment,S-DNHC-Y6D9-EALQ-BD2T7,S-EDSE-TCLQ-SQT8-442EC,11.0,1.0
