ID,Height,timestamp,Type,From,To,Amount,Fee
14626802058212895599,584098,2019-02-01 05:48:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9W3-UADQ-P3FX-FGBEJ,38.67357178,1.0
3158332967199610977,581573,2019-01-25 04:00:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9W3-UADQ-P3FX-FGBEJ,72.69748087,1.0
1473382187516503614,579042,2019-01-18 01:34:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9W3-UADQ-P3FX-FGBEJ,367.15099975,1.0
2281694094060776743,578737,2019-01-17 05:56:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9W3-UADQ-P3FX-FGBEJ,126.89811639,1.0
14573072163319421121,576120,2019-01-09 21:16:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9W3-UADQ-P3FX-FGBEJ,426.60840553,1.0
1604596363476772172,575272,2019-01-07 12:37:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9W3-UADQ-P3FX-FGBEJ,142.00658373,1.0
10591559050153678245,572748,2018-12-31 11:06:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9W3-UADQ-P3FX-FGBEJ,139.25082694,1.0
7876202468246105084,570076,2018-12-24 00:13:52,Reward Recipient Assignment,S-W9W3-UADQ-P3FX-FGBEJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
5924106377050467293,551176,2018-11-01 02:08:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,417.64289061,0.01
2638102409605023391,551064,2018-10-31 18:46:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,556.18265648,0.01
10539128699722762039,547249,2018-10-21 02:27:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,201.91147844,0.01
691747780956162687,540880,2018-10-03 07:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,200.2691702,0.01
16044363720014304977,534996,2018-09-16 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,201.83848263,0.01
8253505414307216876,527810,2018-08-27 16:57:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,659.63009883,0.01
15202772782231305926,522685,2018-08-13 08:42:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,669.04792413,0.01
10757457864574657234,517806,2018-07-30 17:02:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,593.56295837,0.01
9289816983071664584,514930,2018-07-22 16:17:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,581.86329281,0.01
9997304760269654912,512775,2018-07-16 15:20:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,201.10300289,0.01
17000157417866271939,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,5.04709082,1.0
8526387055333900238,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,15.4054862,1.0
4186066051806622007,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,12.93614684,1.0
65979404795976183,500457,2018-06-12 03:52:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,461.22049767,1.0
12925703928396235197,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,8.72825299,1.0
423759520228338842,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,24.78258925,1.0
4989111363149833497,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,20.11663431,1.0
14723230191208978435,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,21.59330659,1.0
17560242169635057238,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,8.65762696,1.0
10401261399500350894,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,5.94934354,1.0
16916975438116884966,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,6.14819793,1.0
6262476650708743976,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,22.18694651,1.0
17019187545863578400,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,23.22877495,1.0
8917237310871379618,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,17.19524723,1.0
14242102658361324302,496565,2018-06-01 06:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,7.49404853,1.0
8571182827056780010,496155,2018-05-31 02:51:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,25.85000977,1.0
2755111689744240931,495707,2018-05-29 21:01:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,15.82699605,1.0
2553321059855037206,495315,2018-05-28 18:06:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,21.30803541,1.0
14718600379676264773,494949,2018-05-27 17:30:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,489.51731631,1.0
13652076192450192750,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,7.79281679,1.0
10339080095156457949,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,10.15500157,1.0
10990512796385049677,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,0.48297094,1.0
16028009117248690116,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,17.26072426,1.0
2851026233994222603,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,9.38057927,1.0
2579831221729487114,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,9.08113551,1.0
7097049237714484044,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,10.89478249,1.0
2682007848806388763,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,11.50823643,1.0
16869666743621830032,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,11.65825952,1.0
3178138738980227989,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,13.47087562,1.0
3822643781135532656,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,15.6572107,1.0
12485578520953814636,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,32.23769507,1.0
1265859584011296065,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,9.61763872,1.0
7088559029857003853,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,13.25642508,1.0
4613139174108901176,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,6.76312305,1.0
3497723773223132635,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,16.67792948,1.0
14338141663453991159,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,15.38534703,1.0
5695555111105508114,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,8.3771887,1.0
13673074444383643714,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,36.69180054,1.0
9760022569141427787,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,16.89917709,1.0
13942773884348053575,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,18.91474332,1.0
4345807645103310410,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,11.677781,1.0
16235454193450491177,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,20.19161246,1.0
3865136354239630418,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,17.9376554,1.0
16396818302678340472,485924,2018-05-02 11:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,29.7942738,1.0
5305266917823247541,485537,2018-05-01 09:00:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,14.18789658,1.0
1313204253444443441,485153,2018-04-30 07:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,33.67422931,1.0
12956424580531527429,484725,2018-04-29 02:46:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,21.82140953,1.0
9016375639052226681,484355,2018-04-28 01:48:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,15.94204773,1.0
161278638622535382,483959,2018-04-26 23:39:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,23.20698766,1.0
16730270101665677050,483594,2018-04-25 22:30:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,29.62124945,1.0
2245999719120145452,483236,2018-04-24 23:12:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,27.8667145,1.0
1611600626257829780,482876,2018-04-23 22:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,17.92808576,1.0
3946275225113553124,482494,2018-04-22 21:13:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,384.76188344,1.0
3139922910005506397,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,19.50282114,1.0
14992412467243433358,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,20.82647275,1.0
15960487946069933002,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,26.45520799,1.0
743317061471268164,481016,2018-04-18 17:42:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,19.65586928,1.0
5442305157644939367,480651,2018-04-17 17:16:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,524.05461393,1.0
17295739265243309145,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,21.33697462,1.0
1216257284520172243,480254,2018-04-16 14:24:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,27.60290102,1.0
4160040514179741626,479893,2018-04-15 13:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,17.98848157,1.0
12136186274077238260,479515,2018-04-14 12:38:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,15.83665027,1.0
3677008802037222950,479156,2018-04-13 12:54:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,20.67128242,1.0
7781863562327204732,478788,2018-04-12 12:07:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,12.68012395,1.0
11611814566669258199,478395,2018-04-11 09:39:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,461.15745548,1.0
1098769381243921510,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,12.46995857,1.0
16215169093240902076,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,9.98676114,1.0
4209632918772360855,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,24.4880866,1.0
10290383607226382150,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,15.45018803,1.0
10811219768293776151,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,16.65194618,1.0
6128874626481636283,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,19.51016322,1.0
14615741091335629207,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,11.53291251,1.0
6681515450654025432,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,21.73455114,1.0
14616555679515457378,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,5.08944794,1.0
4366442564932068581,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,8.41550105,1.0
4954048155749493283,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,10.33264908,1.0
8038035006302625100,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,17.3301596,1.0
8509805480483838455,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,50.93699578,1.0
9401277314369047595,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,28.42202945,1.0
17645267846317419157,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,13.9475246,1.0
1123316722277418521,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,64.65348184,1.0
15957322955813661882,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,25.2461645,1.0
8943906751333086009,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,31.34216514,1.0
5494074175989998435,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,6.6434258,1.0
3654415060257347944,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,29.21823167,1.0
5769358559499051758,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,38.41392599,1.0
8793155185317252497,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,37.8915393,1.0
4928608078376277019,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,16.97801743,1.0
1581643075881019624,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,20.69057781,1.0
6326483979495561162,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,9.24631482,1.0
8217135616816066100,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,35.1445255,1.0
7825994239714143676,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,45.7943036,1.0
10818607032025982316,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,28.33904633,1.0
3249937403243164662,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,19.29768883,1.0
9891771226714165412,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,21.6949221,1.0
13489178791554936152,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,21.24216603,1.0
15417016978920633193,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,15.95132978,1.0
8201397017806522522,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,11.22145879,1.0
10654964878310648450,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,18.45043693,1.0
3686457145540115567,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,13.39560166,1.0
4716750346682737626,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,10.86582242,1.0
2645764103117406664,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,48.55818058,1.0
8107045380129367671,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,17.52688435,1.0
10730255107765957043,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,23.78893985,1.0
5585053685570255269,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,19.35233429,1.0
5172272656232272705,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,28.40792112,1.0
9797655086441408161,463132,2018-02-27 16:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,40.20436164,1.0
17355457596169165129,462770,2018-02-26 16:11:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,42.29857847,1.0
12113025087321367453,462406,2018-02-25 15:33:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,47.2165225,1.0
17227643939206171458,462034,2018-02-24 14:40:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,18.41023445,1.0
14583654558294749223,461651,2018-02-23 13:13:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,40.2537184,1.0
12073240089458071389,461288,2018-02-22 12:45:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,23.72271569,1.0
10443689298081330768,460908,2018-02-21 11:16:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,25.9904429,1.0
5100792675944062112,460544,2018-02-20 10:43:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,38.53512831,1.0
2434193926463214091,460184,2018-02-19 10:26:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,432.88880171,1.0
10352289831451089860,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,17.89835505,1.0
7253147452888648616,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,16.34666433,1.0
6348522191165693993,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,24.07404586,1.0
6243158257144885144,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,15.67389656,1.0
8975746091846066334,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,17.00707511,1.0
14175741292159390932,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,34.62189952,1.0
1417667434829228125,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,18.60006858,1.0
13062958515550109189,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,10.28623538,1.0
1868737658378913056,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,13.00002686,1.0
6718510021366844370,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,17.23079687,1.0
4651473662225326358,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,22.98907321,1.0
12812364781541252832,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,10.79946804,1.0
14353228186505502841,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,17.43971738,1.0
7773897469381324436,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,8.94443157,1.0
1356494669950522285,455219,2018-02-05 13:56:11,Account Update,S-W9W3-UADQ-P3FX-FGBEJ,,0.0,1.0
11486277699201617673,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,39.30840563,1.0
5323728246500235901,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,7.89896097,1.0
1310184369711613066,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,4.41706195,1.0
10518825989105311007,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,14.19171889,1.0
8495198058899238599,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,14.70594879,1.0
5566742562828569409,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,45.46204775,1.0
4297164827634948997,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,7.69488241,1.0
15666288374848639142,452348,2018-01-28 12:54:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9W3-UADQ-P3FX-FGBEJ,7.95402807,1.0
12361339556713787521,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W9W3-UADQ-P3FX-FGBEJ,4.02203898,1.0
