ID,Height,timestamp,Type,From,To,Amount,Fee
10267107543776645215,1014900,2022-05-17 01:22:00,Ordinary Payment,S-PJ2B-4TNJ-3SWT-55NBZ,S-CKK2-QZZM-ATUE-D8DT5,330.36605883,0.02205
3720951152235864268,1013408,2022-05-12 21:53:26,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PJ2B-4TNJ-3SWT-55NBZ,2.19e-06,0.0735
1787730314185806582,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-PJ2B-4TNJ-3SWT-55NBZ,0.01126517,0.0735
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PJ2B-4TNJ-3SWT-55NBZ,1e-08,1.00695
9165946237433276783,629261,2019-06-07 14:14:41,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,0.1
15208112848721738808,618174,2019-05-07 14:39:57,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
14399194485338675868,618173,2019-05-07 14:27:53,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
2906115760229242669,618173,2019-05-07 14:27:53,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,0.1
9924563351367132406,608860,2019-04-11 13:25:26,Ordinary Payment,S-PJ2B-4TNJ-3SWT-55NBZ,S-6F4J-MAY8-LWCQ-F6KF3,2000.0,0.16905
11143995165943654873,604261,2019-03-29 16:52:15,Ordinary Payment,S-PJ2B-4TNJ-3SWT-55NBZ,S-6F4J-MAY8-LWCQ-F6KF3,3001.0,0.0294
1749551750946543197,603368,2019-03-27 04:39:08,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-PJ2B-4TNJ-3SWT-55NBZ,0.0,0.1
2648106480553372049,601717,2019-03-22 13:30:15,Ordinary Payment,S-PJ2B-4TNJ-3SWT-55NBZ,S-6F4J-MAY8-LWCQ-F6KF3,1500.01,0.0294
10355469246847886656,571008,2018-12-26 14:39:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PJ2B-4TNJ-3SWT-55NBZ,0.0,0.07
1768869398008838844,571007,2018-12-26 14:27:12,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
6026879393102325599,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PJ2B-4TNJ-3SWT-55NBZ,146.4725219,1.0
13950464985496333251,523831,2018-08-16 13:30:18,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
9368288858070363838,522093,2018-08-11 17:09:23,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
12532735193956571123,522093,2018-08-11 17:09:23,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
2518555620963839074,514544,2018-07-21 13:58:00,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
4264285306840955219,514544,2018-07-21 13:58:00,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
7518247375530603900,514543,2018-07-21 13:53:27,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
13975767558032559816,498135,2018-06-05 15:39:11,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
9389478312780940514,498133,2018-06-05 15:34:11,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
5872116474577557291,498133,2018-06-05 15:34:11,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
4620985008792626567,487041,2018-05-05 13:50:09,Ordinary Payment,S-PJ2B-4TNJ-3SWT-55NBZ,S-VQ7E-T7XQ-U7ZK-ENGPC,5000.0,1.0
256220379578913711,485605,2018-05-01 13:47:43,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
5445583325286875802,485605,2018-05-01 13:47:43,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
13401581406883087934,485604,2018-05-01 13:43:51,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
3031885348638063722,485604,2018-05-01 13:43:51,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
3294608832857413059,485603,2018-05-01 13:42:34,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
12960348535100501603,479898,2018-04-15 14:17:02,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
15031368748666312749,477389,2018-04-08 13:49:59,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
15077968127326680053,477389,2018-04-08 13:49:59,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
2351873356397922453,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PJ2B-4TNJ-3SWT-55NBZ,115.69976823,1.0
16345067822627132331,472051,2018-03-24 15:23:46,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
16879043229019605916,472051,2018-03-24 15:23:46,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
17714511606237031478,472051,2018-03-24 15:23:46,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
1245111842600345641,472048,2018-03-24 15:10:53,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
4775995659863977204,472048,2018-03-24 15:10:53,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
7152888827269257765,472048,2018-03-24 15:10:53,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
8179642905269646807,470420,2018-03-20 01:58:53,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PJ2B-4TNJ-3SWT-55NBZ,0.93768713,1.0
9395774025962095400,467881,2018-03-12 23:13:40,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PJ2B-4TNJ-3SWT-55NBZ,0.37507485,1.0
661289839277931630,465954,2018-03-07 13:49:08,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
9192231321340724852,465953,2018-03-07 13:42:09,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
5901955832652015709,465789,2018-03-07 03:10:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PJ2B-4TNJ-3SWT-55NBZ,2.06291169,1.0
11960908032305574306,463813,2018-03-01 14:03:17,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
13874163969831042319,463813,2018-03-01 14:03:17,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
17108934653329294492,463813,2018-03-01 14:03:17,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
6733747189565229052,462844,2018-02-26 20:57:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PJ2B-4TNJ-3SWT-55NBZ,0.93763869,1.0
11637039961758420683,460617,2018-02-20 16:09:55,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
16394493911385547047,460345,2018-02-19 21:13:02,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PJ2B-4TNJ-3SWT-55NBZ,2.79747879,1.0
14496725307197619075,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PJ2B-4TNJ-3SWT-55NBZ,14.62208721,1.0
16804546560719199901,459535,2018-02-17 15:02:59,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
17962521316860937342,459159,2018-02-16 14:28:14,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
17781605591629174159,455986,2018-02-07 17:16:22,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
18208497062385523609,455609,2018-02-06 15:44:35,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
17689979768006037927,455118,2018-02-05 06:43:23,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PJ2B-4TNJ-3SWT-55NBZ,2.61862436,1.0
1289161494264179267,454910,2018-02-04 17:01:00,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
6866973594183928645,454910,2018-02-04 17:01:00,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
2734457872696901012,453162,2018-01-30 19:26:55,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
8042030535323679526,453162,2018-01-30 19:26:55,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
14312390233160795257,453161,2018-01-30 19:23:11,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
26176815949400954,453161,2018-01-30 19:23:11,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
10013156999545263522,452371,2018-01-28 14:36:46,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
6081611640178569034,452371,2018-01-28 14:36:46,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
17197336569078742829,452370,2018-01-28 14:33:01,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
12266494239921643078,452258,2018-01-28 07:23:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PJ2B-4TNJ-3SWT-55NBZ,2.61250546,1.0
3132648586521904698,451825,2018-01-27 01:41:27,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
3968808809253463782,451640,2018-01-26 13:39:57,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
4619416464103959144,451640,2018-01-26 13:39:57,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
10320265270546630917,451328,2018-01-25 16:37:08,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
11347918309914084680,451328,2018-01-25 16:37:08,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
14763597366122397168,451328,2018-01-25 16:37:08,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
17812662926005551828,450973,2018-01-24 16:46:59,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
4692148329222410876,450973,2018-01-24 16:46:59,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
14345346891647782089,450972,2018-01-24 16:43:46,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
15670457847011901307,450972,2018-01-24 16:43:46,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
6307058362821627735,450972,2018-01-24 16:43:46,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
10841801823858257313,450767,2018-01-24 02:51:18,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
5061654073477184711,450767,2018-01-24 02:51:18,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
10847837683826610526,449555,2018-01-20 17:50:05,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
9450004983345374071,449553,2018-01-20 17:46:28,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
1187390086842147640,449553,2018-01-20 17:46:28,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
200047283292806868,449552,2018-01-20 17:44:13,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
530997535171408551,449144,2018-01-19 14:11:59,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
13237922800066132265,449143,2018-01-19 14:08:04,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
3607380580233155318,449143,2018-01-19 14:08:04,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
6302686761005466507,449143,2018-01-19 14:08:04,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
7279241545797315687,449143,2018-01-19 14:08:04,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
9616758672914949488,448799,2018-01-18 14:50:31,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
16673140458593545534,448799,2018-01-18 14:50:31,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
18320252401830776702,448569,2018-01-17 23:31:08,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
13635150741161607698,448567,2018-01-17 23:18:20,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
14350493118471953836,448565,2018-01-17 23:09:37,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
12548412354337511007,448564,2018-01-17 23:09:08,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
1068915894753133397,448564,2018-01-17 23:09:08,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
6734672235933318529,448564,2018-01-17 23:09:08,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
10818750628897200278,448472,2018-01-17 16:31:33,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
15742618213496370189,448471,2018-01-17 16:21:37,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
9912342342082285374,448470,2018-01-17 16:19:33,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
11953207198858388983,448443,2018-01-17 15:01:45,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
4721927560575425926,448443,2018-01-17 15:01:45,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
15546427971982307017,448132,2018-01-16 18:11:27,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
10996920253323145639,448130,2018-01-16 18:05:15,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
12439515085140353405,448130,2018-01-16 18:05:15,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
2855769935638588227,448130,2018-01-16 18:05:15,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
4223758444388479365,448130,2018-01-16 18:05:15,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
8689103475278131529,448130,2018-01-16 18:05:15,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
14244327130638593662,448071,2018-01-16 14:11:43,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
1653565711927413716,448071,2018-01-16 14:11:43,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
1422653506981892551,448068,2018-01-16 13:56:40,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
1588390766156933538,448068,2018-01-16 13:56:40,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
4834965534985883767,448068,2018-01-16 13:56:40,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
17111990966504970983,447914,2018-01-16 03:27:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PJ2B-4TNJ-3SWT-55NBZ,2.60467847,1.0
14552188180084303038,447713,2018-01-15 14:07:48,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
784849027809554326,447711,2018-01-15 14:06:36,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
7000881009311955837,447711,2018-01-15 14:06:36,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
12312588363394582425,447397,2018-01-14 16:53:04,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
17344428722018525248,447397,2018-01-14 16:53:04,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
10207643088632637452,447396,2018-01-14 16:43:25,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
16314210930084822559,447396,2018-01-14 16:43:25,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
6215162932955032927,447396,2018-01-14 16:43:25,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
12896221401813876776,447142,2018-01-13 23:38:57,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
18237464148197258732,447142,2018-01-13 23:38:57,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
660463304529985798,447105,2018-01-13 21:38:35,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
4392948759273072618,447105,2018-01-13 21:38:35,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
1574819842647903063,447008,2018-01-13 14:37:43,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
9627056956846543800,446622,2018-01-12 13:00:08,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
10918900558095335110,446622,2018-01-12 13:00:08,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
5566054616486297255,446414,2018-01-11 23:00:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-PJ2B-4TNJ-3SWT-55NBZ,21.23542365,1.0
12901360644971000544,446116,2018-01-11 03:15:47,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
16964512779204795682,445916,2018-01-10 13:30:03,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
2971150897715487765,445653,2018-01-09 19:23:51,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PJ2B-4TNJ-3SWT-55NBZ,2.60110322,1.0
1349448084297091245,445644,2018-01-09 18:57:23,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
10375255439072213398,445206,2018-01-08 13:23:57,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
5814317988480373498,445204,2018-01-08 13:18:05,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
13820030315850523504,444833,2018-01-07 12:55:45,Ordinary Payment,S-PJ2B-4TNJ-3SWT-55NBZ,S-VQ7E-T7XQ-U7ZK-ENGPC,500.0,1.0
18114695015834802781,444833,2018-01-07 12:55:45,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
818565640141950057,444495,2018-01-06 14:11:00,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
3645531372856864626,444495,2018-01-06 14:11:00,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
436159629313527942,444130,2018-01-05 13:26:47,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
7569214807478771727,444130,2018-01-05 13:26:47,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
732449303534927393,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-PJ2B-4TNJ-3SWT-55NBZ,24.30029595,1.0
13592841202449675257,443994,2018-01-05 03:53:47,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
16204139104196361254,443994,2018-01-05 03:53:47,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
18205198048203610472,443994,2018-01-05 03:53:47,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
3730286097371508956,443791,2018-01-04 14:34:24,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
17242404168029778773,443786,2018-01-04 14:13:09,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
15488588168878579672,443471,2018-01-03 17:20:47,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
5441908200856830366,443471,2018-01-03 17:20:47,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
7218593107857815277,443471,2018-01-03 17:20:47,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
8657989393727255074,443471,2018-01-03 17:20:47,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
13204640864969622968,443091,2018-01-02 15:48:27,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
18130997963647653205,443091,2018-01-02 15:48:27,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
15696277073133006201,442903,2018-01-02 02:57:48,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
16721112177401495640,442903,2018-01-02 02:57:48,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
1565102305036380307,442903,2018-01-02 02:57:48,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
6218992643468387333,442903,2018-01-02 02:57:48,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
9627994393510689056,442797,2018-01-01 19:47:52,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
17342190681797933370,442797,2018-01-01 19:47:52,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
4517598416436292016,442797,2018-01-01 19:47:52,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
8413484493911824685,442797,2018-01-01 19:47:52,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
15458886310469929774,442524,2018-01-01 02:18:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PJ2B-4TNJ-3SWT-55NBZ,5.34025401,1.0
8936990355362684007,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PJ2B-4TNJ-3SWT-55NBZ,485.2179678,1.0
17737051467058652508,442373,2017-12-31 15:36:24,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
8323607170438361944,442001,2017-12-30 14:22:23,Ordinary Payment,S-PJ2B-4TNJ-3SWT-55NBZ,S-VQ7E-T7XQ-U7ZK-ENGPC,1000.0,1.0
9584343080315758436,442000,2017-12-30 14:10:00,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
6517547153784886209,442000,2017-12-30 14:10:00,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
519463854565854311,441680,2017-12-29 16:37:52,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
13096685933472338504,441659,2017-12-29 15:27:35,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
13766582676363387166,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-PJ2B-4TNJ-3SWT-55NBZ,49.94528647,1.0
286104666417304496,441380,2017-12-28 20:06:47,Bid Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
10474677405334669311,441308,2017-12-28 15:49:25,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
13669440896132574323,441308,2017-12-28 15:49:25,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
2485200313121624368,441308,2017-12-28 15:49:25,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
7882568074026772598,441308,2017-12-28 15:49:25,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
16595629873121549616,441020,2017-12-27 20:29:56,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
3117492947592289721,441020,2017-12-27 20:29:56,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
13728688209590490842,440925,2017-12-27 14:10:21,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
206801229381599438,440923,2017-12-27 14:08:01,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
2107610239626582195,440923,2017-12-27 14:08:01,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
5010819082263405149,440923,2017-12-27 14:08:01,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
5660955372771001159,440923,2017-12-27 14:08:01,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
4717468917360461803,440922,2017-12-27 13:59:39,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
15981607264333226003,440914,2017-12-27 13:29:56,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
9178112356730380066,440914,2017-12-27 13:29:56,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
15313040666279744691,440784,2017-12-27 04:21:50,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
17308374927696927371,440784,2017-12-27 04:21:50,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
10318697268277029374,440710,2017-12-26 23:36:43,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
9749533425038861438,440703,2017-12-26 23:10:27,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
17299996928855118040,440703,2017-12-26 23:10:27,Bid Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
18308663890824202692,440699,2017-12-26 22:52:43,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
2882493271531248221,440699,2017-12-26 22:52:43,Ask Order Cancellation,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
3229437347546518907,440699,2017-12-26 22:52:43,Ask Order Placement,S-PJ2B-4TNJ-3SWT-55NBZ,,0.0,1.0
