ID,Height,timestamp,Type,From,To,Amount,Fee
17806828748908370170,780390,2020-08-03 02:32:35,Ordinary Payment,S-T4NQ-KMPQ-2AAS-HRDZ7,S-4Y3L-HTP3-9HX5-2QU9P,16.66925,0.0294
12011904525799324126,742463,2020-04-19 07:38:27,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-T4NQ-KMPQ-2AAS-HRDZ7,3.0,0.05145
1003447588843463181,741628,2020-04-16 23:06:19,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-T4NQ-KMPQ-2AAS-HRDZ7,2.0,0.03675
17643410849917818368,740271,2020-04-13 03:39:02,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-T4NQ-KMPQ-2AAS-HRDZ7,4.0,0.02205
16427993980538008402,740074,2020-04-12 14:55:05,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-T4NQ-KMPQ-2AAS-HRDZ7,6.0,0.02205
8327066396334426548,738577,2020-04-08 10:34:50,Ordinary Payment,S-T4NQ-KMPQ-2AAS-HRDZ7,S-UJ4J-HXR6-ZPWN-DB5CW,1.0,0.02205
16356428894043242050,738564,2020-04-08 09:16:04,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-T4NQ-KMPQ-2AAS-HRDZ7,1.0,0.0147
17382130433415117279,737493,2020-04-05 09:46:00,Ordinary Payment,S-T4NQ-KMPQ-2AAS-HRDZ7,S-N6D4-QLYS-84XV-BLU53,2.0,0.0588
13458583455532868603,737365,2020-04-05 00:32:12,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-T4NQ-KMPQ-2AAS-HRDZ7,2.0,0.05145
17429514135811917350,736046,2020-04-01 08:46:00,Ordinary Payment,S-T4NQ-KMPQ-2AAS-HRDZ7,S-Y48K-NJ4Y-HTWR-4LHDN,4.0,0.0441
7623988162270459327,735853,2020-03-31 19:25:37,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-T4NQ-KMPQ-2AAS-HRDZ7,4.0,0.05145
9785859687904300626,735758,2020-03-31 13:20:38,Ordinary Payment,S-T4NQ-KMPQ-2AAS-HRDZ7,S-V8JV-8C6N-NVW7-CG8NN,1.0,0.03675
23687032401555135,734681,2020-03-28 12:45:39,Ordinary Payment,S-T4NQ-KMPQ-2AAS-HRDZ7,S-KDPZ-VH3A-QEJE-ABNBW,18.0,0.0147
5353828865410784161,734447,2020-03-27 21:00:37,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-T4NQ-KMPQ-2AAS-HRDZ7,1.0,0.0147
7909832139074313944,733903,2020-03-26 08:45:38,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-T4NQ-KMPQ-2AAS-HRDZ7,6.0,0.0441
5465764384725307768,733861,2020-03-26 05:37:24,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-T4NQ-KMPQ-2AAS-HRDZ7,4.0,0.05145
1681340441040825418,733041,2020-03-23 22:44:51,Ordinary Payment,S-T4NQ-KMPQ-2AAS-HRDZ7,S-ZFU8-8JSY-ME4C-D53Y8,1.0,0.0294
7030204128864107456,732174,2020-03-21 12:30:33,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-T4NQ-KMPQ-2AAS-HRDZ7,6.0,0.0147
770384863700562052,731802,2020-03-20 11:36:33,Ordinary Payment,S-T4NQ-KMPQ-2AAS-HRDZ7,S-XP5C-H2PC-57TB-2B9RR,1.0,0.0588
3139998312141637734,731654,2020-03-20 01:55:51,Ordinary Payment,S-H58Z-DL4K-NAXA-4NTL2,S-T4NQ-KMPQ-2AAS-HRDZ7,1.0,0.03675
1580108089307665789,731409,2020-03-19 09:26:52,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-T4NQ-KMPQ-2AAS-HRDZ7,2.0,0.03675
10262611817285659197,731152,2020-03-18 16:07:19,Ordinary Payment,S-T4NQ-KMPQ-2AAS-HRDZ7,S-KXD5-X8HD-VCCQ-GBVN3,7.0,0.0147
10073276401933108304,730012,2020-03-15 11:36:51,Ordinary Payment,S-6DKK-RSLQ-AKKX-6PS57,S-T4NQ-KMPQ-2AAS-HRDZ7,8.0,0.05145
5580692999302504993,719783,2020-02-15 20:49:47,Ordinary Payment,S-T4NQ-KMPQ-2AAS-HRDZ7,S-8PA7-QR6W-STS7-7C8ZB,3.0,0.0147
223713031756973046,719397,2020-02-14 18:33:16,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-T4NQ-KMPQ-2AAS-HRDZ7,2.0,0.03675
13780927136806335888,717440,2020-02-09 06:32:58,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-T4NQ-KMPQ-2AAS-HRDZ7,1.0,0.03675
16404353791702170649,716083,2020-02-05 11:55:23,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-T4NQ-KMPQ-2AAS-HRDZ7,1.0,0.0294
9615728042451474501,715345,2020-02-03 10:28:10,Ordinary Payment,S-T4NQ-KMPQ-2AAS-HRDZ7,S-2F7P-BZXH-PLCM-GLLDY,9.0,0.00735
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T4NQ-KMPQ-2AAS-HRDZ7,10.0,0.08085
