ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E25W-QE94-2T5G-6H4EB,2.19e-06,0.0735
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E25W-QE94-2T5G-6H4EB,1e-08,0.90405
9835991247943873406,572791,2018-12-31 14:00:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E25W-QE94-2T5G-6H4EB,0.0,0.2
12022955647302610864,572790,2018-12-31 13:57:54,Ordinary Payment,S-E25W-QE94-2T5G-6H4EB,S-486B-U79Q-TELH-8NJRN,2200.0,1.0
1463384438441126812,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,0.12062388,1.0
3701654577536030659,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,0.60241292,1.0
10524581224138368854,495739,2018-05-29 22:40:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,14.70838982,1.0
18253200817837627898,495377,2018-05-28 22:25:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,20.16675838,1.0
4910561917818377896,494972,2018-05-27 19:33:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,24.19212452,1.0
15560158482136654607,494529,2018-05-26 13:42:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,594.69773879,1.0
2135192207417065813,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,1.88706095,1.0
9342052733034650758,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,8.02214081,1.0
10070163630468869875,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,19.82144672,1.0
7569589442778436417,492968,2018-05-22 04:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,7.69255161,1.0
5002710264214942663,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,17.38181962,1.0
11437914366423253477,492064,2018-05-19 15:46:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,9.7739825,1.0
12658792677786527087,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,13.48246665,1.0
7524243901320971794,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,7.39269568,1.0
7063181105221886037,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,11.56565278,1.0
8581278117361416541,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,10.31782346,1.0
4681668106369870026,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,28.37972576,1.0
11658110683498376300,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,28.19297005,1.0
6027778089273351701,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,10.84585659,1.0
1739445716953345521,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,27.30088771,1.0
5774301115773656779,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,27.927025,1.0
18124466855240416431,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,17.57625373,1.0
5609758664300601149,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,15.59214279,1.0
138017296736683504,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,17.2381675,1.0
2102562599409914637,486780,2018-05-04 20:49:44,Ordinary Payment,S-E25W-QE94-2T5G-6H4EB,S-486B-U79Q-TELH-8NJRN,1000.0,1.0
12564585678086262721,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,13.60903451,1.0
7572198729900690303,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,4.18971281,1.0
498654627185567621,485646,2018-05-01 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,615.03357143,1.0
14354652727249806355,485612,2018-05-01 14:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,99.9409048,1.0
14188136556400402182,485149,2018-04-30 07:08:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,26.59441708,1.0
1758621890635138630,484575,2018-04-28 16:50:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,6.80285713,1.0
2833185615250347947,483026,2018-04-24 09:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,0.17046091,1.0
1717575518229815192,480781,2018-04-18 01:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,0.04419951,1.0
1306750383977887743,480374,2018-04-16 22:22:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,0.08755527,1.0
6257674047197319150,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,9.2871055,1.0
12434522584742617616,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,13.05402904,1.0
11395744413723427677,476990,2018-04-07 11:03:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,23.08993434,1.0
2654893522841043682,476433,2018-04-05 21:20:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,14.35022385,1.0
1274399556310914094,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,20.30330055,1.0
12202551973346390942,475659,2018-04-03 17:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,39.97736119,1.0
14328829065389162850,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,24.06190487,1.0
5937556939361720583,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,5.34714032,1.0
9685247751794231594,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,1.0175956,1.0
16181426920078022555,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,15.5172984,1.0
7311422515899767783,473257,2018-03-28 00:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,141.62816113,1.0
1761634720295025311,472661,2018-03-26 08:14:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,38.84577441,1.0
14954511871082477827,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,672.06461795,1.0
12931112929389998778,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,16.48110174,1.0
6413397164800158292,471450,2018-03-22 23:14:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,40.5709493,1.0
9125369359307480244,470573,2018-03-20 12:18:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,21.77985226,1.0
11007898230470334761,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,29.85568359,1.0
7007300531656413765,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,14.96497617,1.0
2687529809456050029,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,13.93802104,1.0
5448395389081464203,468943,2018-03-15 22:30:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,37.01994452,1.0
6159308442652538285,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,18.01044244,1.0
5227552212568528903,468099,2018-03-13 14:22:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,51.32464196,1.0
3212780827049124245,467629,2018-03-12 06:23:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,20.01900296,1.0
16704034332300920331,467029,2018-03-10 14:05:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,14.26761003,1.0
9657617723400542141,466652,2018-03-09 13:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,16.00886274,1.0
18386632404489132235,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,53.30021549,1.0
11865525833355679448,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,29.73650421,1.0
6391072732504928180,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,11.98771295,1.0
1155154878881520123,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,23.41991042,1.0
17287915048883333252,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,16.81638594,1.0
8585898067302609699,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,18.05687171,1.0
2281782705153312053,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,15.39512924,1.0
17850294662063094831,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,6.66154792,1.0
15989492256412710108,462209,2018-02-25 01:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,6.12743206,1.0
10225609244773705420,461830,2018-02-24 01:31:21,Reward Recipient Assignment,S-E25W-QE94-2T5G-6H4EB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13757745129858390505,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,7.60855012,1.0
12975393927174654487,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E25W-QE94-2T5G-6H4EB,2.61940403,1.0
9066175849539688091,460393,2018-02-20 00:33:23,Reward Recipient Assignment,S-E25W-QE94-2T5G-6H4EB,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
2654820411282843122,459945,2018-02-18 18:40:14,Reward Recipient Assignment,S-E25W-QE94-2T5G-6H4EB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4769389932973459469,459921,2018-02-18 16:39:00,Reward Recipient Assignment,S-E25W-QE94-2T5G-6H4EB,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11884481886833284471,456944,2018-02-10 09:14:13,Reward Recipient Assignment,S-E25W-QE94-2T5G-6H4EB,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
6639580308408938117,456936,2018-02-10 09:00:14,Account Update,S-E25W-QE94-2T5G-6H4EB,,0.0,1.0
18150899960746329403,456780,2018-02-09 22:11:55,Reward Recipient Assignment,S-E25W-QE94-2T5G-6H4EB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13715232138100347957,456775,2018-02-09 21:59:52,Reward Recipient Assignment,S-E25W-QE94-2T5G-6H4EB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6783361659312860614,456464,2018-02-09 01:00:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E25W-QE94-2T5G-6H4EB,24.0,1.0
