ID,Height,timestamp,Type,From,To,Amount,Fee
9009022130458160074,740343,2020-04-13 08:56:18,Ordinary Payment,S-UCFP-QSYF-MWXY-ACZLB,S-VA96-BCWR-VVW4-8Y32W,1288.0,0.06615
1577914881200299671,716438,2020-02-06 11:57:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UCFP-QSYF-MWXY-ACZLB,0.0,0.06615
5130780172351925267,711106,2020-01-22 14:02:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UCFP-QSYF-MWXY-ACZLB,0.0,0.05145
9878843435185299621,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,10.28999999,1.0
16300868236318499654,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,17.41999999,1.0
13237144425285309561,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,12.33,1.0
15551333362979056309,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,16.23,1.0
415091126438426769,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,14.20999999,1.0
3250725469525786362,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,11.8,1.0
9638033374152211472,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,12.34,1.0
6786169368691664635,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,14.75999999,1.0
18076124259847229177,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,17.7,1.0
1099535967493996689,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,18.14999999,1.0
676681260953047945,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,10.44,1.0
5654687504115764629,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,11.68,1.0
16625258950929888524,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,12.46,1.0
7075081757986520597,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,13.17999999,1.0
18038856192940075184,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,11.26,1.0
16240342930871635533,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,16.45,1.0
6481680225976508846,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,20.72,1.0
2318294403726712593,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,10.73,1.0
12326893846597330365,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,15.95,1.0
15953024733216565195,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,11.86,1.0
3081970064339150988,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,11.70999999,1.0
7399139249253352949,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,17.39999999,1.0
6863674639356955477,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,14.60999999,1.0
2401689859097385913,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,11.21,1.0
13540883597633265348,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,16.23999999,1.0
10389173049304281210,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,16.27999999,1.0
10262350882246684053,589397,2019-02-16 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,12.76,1.0
12370148667372872909,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,12.79,1.0
10958945289128284981,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,20.28,1.0
10139480493961161600,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,18.22,1.0
14346205356129864849,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,10.28,1.0
7735770140369842277,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,12.26,1.0
14152818938915180824,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,13.74,1.0
4344823314209430913,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,13.64,1.0
13426627753419137185,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,12.38,1.0
14534142932941748049,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,30.15,1.0
17544210645605734392,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,16.48999999,1.0
11571411433408598176,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,11.92,1.0
18294949732186057666,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,17.38,1.0
11257997112141557449,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,10.49999999,1.0
10652440852161043383,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,21.37,1.0
9889415005339035916,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,11.07999999,1.0
18285653032043708628,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,15.63,1.0
11818480000933839085,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,17.01,1.0
17353591631694930361,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,15.41999999,1.0
9451294726826701927,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,21.43,1.0
10758510085699640789,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,13.17,1.0
11475942068389823471,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,20.41,1.0
5609529483208489927,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,13.93999999,1.0
6512313181658739365,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,13.04,1.0
8354171948318188841,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,10.48,1.0
3585767732764311169,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,12.95,1.0
4212011979935794165,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,11.88,1.0
168020588862887060,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,14.82999999,1.0
17983694540257473154,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,12.52,1.0
9179320876178881570,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,20.91999999,1.0
959664960728149621,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,15.3,1.0
961210675346310899,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,16.05999999,1.0
7915528331769333054,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,23.87,1.0
7465587455330403609,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,14.41,1.0
15603348834657302873,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,12.45,1.0
11448135709640773085,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,10.64999999,1.0
7491400364797319092,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,27.31,1.0
16518645441244115689,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,14.26,1.0
7934660791223098405,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,10.11,1.0
17549750631979515879,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,14.25999999,1.0
2303514999125577799,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,11.97,1.0
14420758708942030074,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,10.88,1.0
3964260790012160016,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,10.69999999,1.0
605762491926888702,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,12.33999999,1.0
17478118968217238442,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,13.44999999,1.0
4741503896841314595,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,11.45,1.0
14256178904995087303,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,15.04,1.0
14822008042633760328,552961,2018-11-06 02:18:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,17.74,1.0
8314248880762090907,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,13.89,1.0
3344300089136793469,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,12.04,1.0
14486204685217482908,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,12.12,1.0
16989063228780056865,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,12.51,1.0
13663145143201556380,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,10.52999999,1.0
11384335145725843765,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,19.0,1.0
4527059974914969271,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,29.88,1.0
12460057737303209219,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,38.64,1.0
17816811212957328913,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,12.67,1.0
15316241491671999767,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,14.4,1.0
3730070838169671466,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,10.99999999,1.0
10698272769742067661,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UCFP-QSYF-MWXY-ACZLB,12.4,1.0
5292213186190357924,543820,2018-10-11 12:48:55,Reward Recipient Assignment,S-UCFP-QSYF-MWXY-ACZLB,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7564913863709456459,541973,2018-10-06 08:12:26,Account Update,S-UCFP-QSYF-MWXY-ACZLB,,0.0,0.1
8921471015200471347,541894,2018-10-06 02:50:26,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-UCFP-QSYF-MWXY-ACZLB,1.0,0.1
