ID,Height,timestamp,Type,From,To,Amount,Fee
12219363829271790834,1263362,2024-04-06 16:46:39,Ordinary Payment,S-BUN8-PK9G-XYUQ-HS2DX,S-8MQ9-ZVVE-6QKA-4NYR2,110310.0,0.02
2719027435743189352,956880,2021-12-06 18:55:17,Ordinary Payment,S-BUN8-PK9G-XYUQ-HS2DX,S-BUN8-PK9G-XYUQ-HS2DX,9.9,0.0147
5794056905735582189,956875,2021-12-06 18:35:16,Ordinary Payment,S-BUN8-PK9G-XYUQ-HS2DX,S-SC9A-39K9-C78V-GPXBY,10.0,0.0147
11000253903947264858,954536,2021-11-30 06:36:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BUN8-PK9G-XYUQ-HS2DX,16618.0,2.0
5277198903242459011,940102,2021-10-21 03:39:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BUN8-PK9G-XYUQ-HS2DX,5943.81363464,2.0
7415015142365424046,939055,2021-10-18 05:55:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BUN8-PK9G-XYUQ-HS2DX,15598.0,2.0
10602838413643082258,936975,2021-10-12 11:07:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BUN8-PK9G-XYUQ-HS2DX,18298.0,2.0
13225853067379176462,936551,2021-10-11 06:45:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BUN8-PK9G-XYUQ-HS2DX,22834.90892117,2.0
17213984049392525364,935982,2021-10-09 17:00:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BUN8-PK9G-XYUQ-HS2DX,8012.14446726,2.0
10237557005250876879,935456,2021-10-08 05:37:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BUN8-PK9G-XYUQ-HS2DX,17823.66825682,2.0
8611429737327117008,935176,2021-10-07 11:06:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BUN8-PK9G-XYUQ-HS2DX,1998.0,2.0
8229618064392918424,930910,2021-09-25 14:42:33,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-BUN8-PK9G-XYUQ-HS2DX,145.0,0.1
13928001508805892368,929798,2021-09-22 12:24:50,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-BUN8-PK9G-XYUQ-HS2DX,3049.8,0.1
