ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZJVS-CEAL-TRU5-7AEZK,1e-08,0.147
12162296478972797998,271234,2016-09-08 11:36:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZJVS-CEAL-TRU5-7AEZK,5.0,1.0
181396416587698636,271234,2016-09-08 11:36:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJVS-CEAL-TRU5-7AEZK,10.0,1.0
3949547585072236863,271234,2016-09-08 11:36:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJVS-CEAL-TRU5-7AEZK,5.0,1.0
5762096782798683767,270815,2016-09-07 07:17:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJVS-CEAL-TRU5-7AEZK,10.0,1.0
6122050142370452859,270815,2016-09-07 07:17:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZJVS-CEAL-TRU5-7AEZK,5.0,1.0
11500686640964448669,270593,2016-09-06 16:51:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZJVS-CEAL-TRU5-7AEZK,5.0,1.0
14973596310085490049,270593,2016-09-06 16:51:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJVS-CEAL-TRU5-7AEZK,5.0,1.0
15105284266138178277,270593,2016-09-06 16:51:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJVS-CEAL-TRU5-7AEZK,10.0,1.0
2447708739037445746,270593,2016-09-06 16:51:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZJVS-CEAL-TRU5-7AEZK,5.0,1.0
3716075545757334308,270593,2016-09-06 16:51:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZJVS-CEAL-TRU5-7AEZK,5.0,1.0
