ID,Height,timestamp,Type,From,To,Amount,Fee
10219647138332126909,385393,2017-07-25 07:27:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H3ZM-8P6B-LJ7P-D5TQ5,0.0,1.0
15133738301419830952,385106,2017-07-24 13:18:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H3ZM-8P6B-LJ7P-D5TQ5,0.0,1.0
17467400632976130023,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H3ZM-8P6B-LJ7P-D5TQ5,0.0,1.0
11663604374420394663,384335,2017-07-22 00:55:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H3ZM-8P6B-LJ7P-D5TQ5,0.0,1.0
11082403654181983473,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H3ZM-8P6B-LJ7P-D5TQ5,0.0,1.0
15037804399765989782,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H3ZM-8P6B-LJ7P-D5TQ5,0.0,1.0
15934303399716015836,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H3ZM-8P6B-LJ7P-D5TQ5,0.0,1.0
13842445377877613741,21646,2014-10-11 00:55:31,Ordinary Payment,S-H3ZM-8P6B-LJ7P-D5TQ5,S-WXYJ-X9G6-59JK-BBFY9,6009.0,6.0
13528214726772811419,16626,2014-09-27 00:34:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,250.37,1.0
18025431344758199824,16607,2014-09-26 22:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,301.575,1.0
16546253242166851538,16587,2014-09-26 21:13:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,250.37,1.0
18130920965497962783,16552,2014-09-26 19:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,259.68,1.0
10934046380802062588,16522,2014-09-26 17:13:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,259.68,1.0
9314018356585728141,16122,2014-09-25 14:12:09,Ordinary Payment,S-H3ZM-8P6B-LJ7P-D5TQ5,S-WXYJ-X9G6-59JK-BBFY9,20000.0,20.0
6809768573001721303,15640,2014-09-24 05:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,273.645,1.0
701045022369677980,15599,2014-09-24 02:52:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,255.025,1.0
4636567417784867282,15547,2014-09-23 23:40:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,268.99,1.0
2931943428109150342,15490,2014-09-23 20:04:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,292.265,1.0
4146107992017140936,15423,2014-09-23 14:53:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,282.955,1.0
14865891325634750599,15402,2014-09-23 13:50:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,296.92,1.0
15171311858447884990,15376,2014-09-23 12:23:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,255.025,1.0
17020679936879968682,15344,2014-09-23 09:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,273.645,1.0
13241286968538724836,15326,2014-09-23 08:50:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,250.37,1.0
17967876896620396519,15300,2014-09-23 07:12:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,255.025,1.0
13812285528650573181,15264,2014-09-23 04:35:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,255.025,1.0
6221224162449952481,15228,2014-09-23 02:32:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,278.3,1.0
2421014535583109782,15193,2014-09-22 23:58:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,259.68,1.0
10736987277376357080,15172,2014-09-22 22:27:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,264.335,1.0
7318382634641058466,15144,2014-09-22 20:04:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,255.025,1.0
15331370469377481589,15115,2014-09-22 18:33:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,259.68,1.0
9320407590739637961,15092,2014-09-22 17:13:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,250.37,1.0
18031027880318932351,15086,2014-09-22 16:40:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,292.265,1.0
777537878111589255,15054,2014-09-22 14:36:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,287.61,1.0
9075923991962624928,15033,2014-09-22 13:13:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,264.335,1.0
671988444256410405,15004,2014-09-22 11:12:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,259.68,1.0
1106117675207769909,14977,2014-09-22 09:43:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,264.335,1.0
17359326678336575104,14965,2014-09-22 08:50:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,282.955,1.0
15165062704073295516,14945,2014-09-22 07:19:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,250.37,1.0
5813722212471595110,14912,2014-09-22 05:11:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,259.68,1.0
9777837522949046308,14878,2014-09-22 03:01:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,255.025,1.0
5912862590036479076,14844,2014-09-22 00:03:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,268.99,1.0
5891247880216549546,14801,2014-09-21 21:35:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,292.265,1.0
15047801429954224348,14747,2014-09-21 17:54:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,250.37,1.0
14405760926470179429,14725,2014-09-21 16:25:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,273.645,1.0
12126392646682980927,14687,2014-09-21 13:38:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,268.99,1.0
16580108889178759546,14644,2014-09-21 11:04:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,278.3,1.0
3366151762511502407,14609,2014-09-21 08:33:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,250.37,1.0
3280978024234099470,14577,2014-09-21 06:35:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,268.99,1.0
8151804383782734611,14553,2014-09-21 04:42:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,273.645,1.0
10294377908708853409,14522,2014-09-21 03:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,264.335,1.0
65933123666924100,14471,2014-09-20 23:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,268.99,1.0
13905300439141976323,14440,2014-09-20 21:03:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,259.68,1.0
14944793139202164012,14404,2014-09-20 18:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,259.68,1.0
9242325232811215604,14353,2014-09-20 15:25:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,250.37,1.0
16358029724477574133,14288,2014-09-20 10:32:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,250.37,1.0
2449866758669560070,14254,2014-09-20 08:34:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,282.955,1.0
10469224120235862956,14205,2014-09-20 05:27:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,255.025,1.0
2650870891436888445,14169,2014-09-20 03:02:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,264.335,1.0
1839815556742740783,14153,2014-09-20 01:54:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,259.68,1.0
11423125051626826409,14122,2014-09-19 23:59:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,250.37,1.0
1814069507841010409,14094,2014-09-19 21:45:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,264.335,1.0
6672115690957965422,14050,2014-09-19 19:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,282.955,1.0
18100497420866029949,14022,2014-09-19 16:54:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,282.955,1.0
4399098464910146268,13988,2014-09-19 15:00:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,259.68,1.0
10970166705363541423,13965,2014-09-19 13:36:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,287.61,1.0
12855347212933084096,13941,2014-09-19 11:39:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,278.3,1.0
7413358444722413524,13918,2014-09-19 10:05:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,264.335,1.0
11866648868572964166,13888,2014-09-19 08:10:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,273.645,1.0
2723435352432071799,13846,2014-09-19 05:09:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,255.025,1.0
3691920709084659448,13827,2014-09-19 03:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,268.99,1.0
220946099543237521,13802,2014-09-19 02:10:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H3ZM-8P6B-LJ7P-D5TQ5,278.3,1.0
16938833080421497802,13726,2014-09-18 21:23:21,Reward Recipient Assignment,S-H3ZM-8P6B-LJ7P-D5TQ5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8432231181340756770,13544,2014-09-18 09:15:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,277.42253895,1.0
11532441607889455128,13514,2014-09-18 06:41:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,7.42101837,1.0
2730067533758353488,13498,2014-09-18 06:00:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,301.19762189,1.0
3996779748420165911,13372,2014-09-17 21:50:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,300.15239915,1.0
4282604330479289796,13362,2014-09-17 21:24:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,519.82672595,1.0
3910294661727332560,13340,2014-09-17 19:17:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,256.10165386,1.0
18329323013793375223,13290,2014-09-17 15:57:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,366.66327382,1.0
7685797252815055233,13256,2014-09-17 13:49:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,313.70368162,1.0
12707564631123986700,13204,2014-09-17 10:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,51.53945426,1.0
1589409779327202752,13102,2014-09-17 03:17:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,90.09737054,1.0
2663927081950215247,13077,2014-09-17 01:23:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,252.25200215,1.0
10791136489726401870,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,195.69256854,1.0
8929598550547203992,12986,2014-09-16 19:53:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,270.94805227,1.0
18138852194269418114,12949,2014-09-16 17:24:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,284.96947443,1.0
15533935463928453702,12902,2014-09-16 14:24:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,129.01378664,1.0
1024024255763077995,12882,2014-09-16 13:05:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,347.49953924,1.0
5853445274491226782,12860,2014-09-16 11:23:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,302.67005444,1.0
2966535619097357658,12855,2014-09-16 11:04:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,517.11093919,1.0
6679963202960892163,12848,2014-09-16 10:38:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,265.03014073,1.0
16127933885879627652,12845,2014-09-16 10:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,366.37382007,1.0
11651443162089999053,12801,2014-09-16 07:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,233.67705267,1.0
3449692720209323869,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,34.03022134,1.0
11985426650642096951,12682,2014-09-15 23:06:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,1388.57351579,1.0
17903657247517097996,12662,2014-09-15 21:39:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,251.86058407,1.0
15649141467202217816,12636,2014-09-15 20:06:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,266.82581396,1.0
2469378392440134364,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,203.23796233,1.0
10654535290495105832,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,136.73403158,1.0
1317006678732885835,12474,2014-09-15 09:10:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,250.96133819,1.0
12506284222974776845,12458,2014-09-15 08:11:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,304.48087311,1.0
17171093506497594309,12401,2014-09-15 04:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,25.03567141,1.0
15713817803955560178,12394,2014-09-15 04:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,285.6109881,1.0
7231774449952230330,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,232.58037987,1.0
12179916561800129219,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,175.72733838,1.0
17948382017679490152,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,134.09040304,1.0
3153366949329212774,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,86.14075963,1.0
4412336598136521714,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H3ZM-8P6B-LJ7P-D5TQ5,50.52426821,1.0
9893899886366307156,11594,2014-09-12 22:16:02,Reward Recipient Assignment,S-H3ZM-8P6B-LJ7P-D5TQ5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17104466978753679590,11586,2014-09-12 21:45:57,Ordinary Payment,S-ZEHL-GZWW-NSY7-6W97U,S-H3ZM-8P6B-LJ7P-D5TQ5,10.0,1.0
