ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5Y29-XH7Q-E3K2-86MZD,1e-08,0.6762
1363345351218213873,483701,2018-04-26 05:58:39,Arbitrary Message,S-5Y29-XH7Q-E3K2-86MZD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18363931135316587757,483696,2018-04-26 05:44:48,Account Update,S-5Y29-XH7Q-E3K2-86MZD,,0.0,1.0
4006488211970705020,483696,2018-04-26 05:44:48,Reward Recipient Assignment,S-5Y29-XH7Q-E3K2-86MZD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18007113740939439568,482224,2018-04-22 03:08:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Y29-XH7Q-E3K2-86MZD,20.0294028,1.0
673759564764991825,476050,2018-04-04 20:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Y29-XH7Q-E3K2-86MZD,20.02954889,1.0
13768996012802398471,469457,2018-03-17 09:43:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Y29-XH7Q-E3K2-86MZD,20.02561542,1.0
6221664334892113970,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Y29-XH7Q-E3K2-86MZD,10.97582547,1.0
8187747455387427985,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Y29-XH7Q-E3K2-86MZD,3.17699793,1.0
6036041595385296937,457465,2018-02-11 20:43:44,Reward Recipient Assignment,S-5Y29-XH7Q-E3K2-86MZD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7709082961689368083,457459,2018-02-11 19:50:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5Y29-XH7Q-E3K2-86MZD,1.0,1.0
