ID,Height,timestamp,Type,From,To,Amount,Fee
1212730481478974458,346126,2017-04-06 01:29:43,Ordinary Payment,S-7P72-LQ57-8BZM-HYCGX,S-6WLD-LTQF-59X9-6C3WV,100.0,1.0
17188150689996126947,346125,2017-04-06 01:23:44,Ordinary Payment,S-7P72-LQ57-8BZM-HYCGX,S-MWPB-C4AF-WATQ-5VDBT,700.0,1.0
4036184072558105821,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7P72-LQ57-8BZM-HYCGX,2.0,1.0001
1978443780002514939,342200,2017-03-26 01:33:08,Ordinary Payment,S-7P72-LQ57-8BZM-HYCGX,S-6WLD-LTQF-59X9-6C3WV,99.0,1.0
16572736747663997993,339645,2017-03-18 22:25:14,Ordinary Payment,S-7P72-LQ57-8BZM-HYCGX,S-6WLD-LTQF-59X9-6C3WV,90.0,1.0
18446417076751707822,339640,2017-03-18 22:06:27,Ordinary Payment,S-AHBL-THLE-TW87-ET2TR,S-7P72-LQ57-8BZM-HYCGX,1.0,1.0
14437761558172373364,339587,2017-03-18 18:32:13,Ordinary Payment,S-7P72-LQ57-8BZM-HYCGX,S-AHBL-THLE-TW87-ET2TR,4.0,1.0
9625083980000651271,339582,2017-03-18 17:55:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7P72-LQ57-8BZM-HYCGX,995.0,1.0
14858754138941278509,339579,2017-03-18 17:53:04,Ordinary Payment,S-7P72-LQ57-8BZM-HYCGX,S-AHBL-THLE-TW87-ET2TR,2.0,1.0
14427720701885130341,339552,2017-03-18 16:27:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P72-LQ57-8BZM-HYCGX,3.0,1.0
17918801608595830383,339369,2017-03-18 03:30:51,Ordinary Payment,S-7P72-LQ57-8BZM-HYCGX,S-6WLD-LTQF-59X9-6C3WV,20.0,1.0
18831418485528298,339358,2017-03-18 02:50:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7P72-LQ57-8BZM-HYCGX,1.0,1.0
12472317855207255163,339355,2017-03-18 02:38:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P72-LQ57-8BZM-HYCGX,3.0,1.0
2594067519453832990,338935,2017-03-16 22:24:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P72-LQ57-8BZM-HYCGX,3.0,1.0
12082927195836998872,338934,2017-03-16 22:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7P72-LQ57-8BZM-HYCGX,3.0,1.0
1169983011198988268,334592,2017-03-04 19:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7P72-LQ57-8BZM-HYCGX,3.0,1.0
13681961939227712778,333243,2017-03-01 00:56:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7P72-LQ57-8BZM-HYCGX,3.0,1.0
6658042190684825724,332520,2017-02-27 00:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7P72-LQ57-8BZM-HYCGX,3.0,1.0
1527342165110826809,332226,2017-02-26 04:48:39,Reward Recipient Assignment,S-7P72-LQ57-8BZM-HYCGX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15454685168372254568,332217,2017-02-26 04:17:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P72-LQ57-8BZM-HYCGX,3.0,1.0
12053962420747752447,331470,2017-02-24 02:04:51,Ordinary Payment,S-7P72-LQ57-8BZM-HYCGX,S-6WLD-LTQF-59X9-6C3WV,11.0,1.0
3780257214095124784,331470,2017-02-24 02:04:51,Arbitrary Message,S-7P72-LQ57-8BZM-HYCGX,S-7P72-LQ57-8BZM-HYCGX,0.0,1.0
16755911034429627402,331466,2017-02-24 01:51:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P72-LQ57-8BZM-HYCGX,3.0,1.0
14131660387127756057,331462,2017-02-24 01:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7P72-LQ57-8BZM-HYCGX,3.0,1.0
6725268855457926126,331462,2017-02-24 01:39:46,Account Update,S-7P72-LQ57-8BZM-HYCGX,,0.0,1.0
7614240146942796358,331462,2017-02-24 01:39:46,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-7P72-LQ57-8BZM-HYCGX,5.0,1.0
7161205891319692305,331461,2017-02-24 01:30:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7P72-LQ57-8BZM-HYCGX,3.0,1.0
