ID,Height,timestamp,Type,From,To,Amount,Fee
14718223188845246303,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NC2V-NSDE-SCK7-HAERY,1e-07,1.0
10242634088508876875,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NC2V-NSDE-SCK7-HAERY,2.0,1.0001
8078255960320614054,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NC2V-NSDE-SCK7-HAERY,1.0,1.0
7911248423265556715,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NC2V-NSDE-SCK7-HAERY,1.0,3.0
17855764168856567084,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NC2V-NSDE-SCK7-HAERY,2.0,2.0
16283671805533378362,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NC2V-NSDE-SCK7-HAERY,3.0,3.0
7772326732852667242,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NC2V-NSDE-SCK7-HAERY,3.0,1.0
8924645894364848440,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NC2V-NSDE-SCK7-HAERY,3.0,3.0
2644314825959656565,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NC2V-NSDE-SCK7-HAERY,20.0,1.0
3595794757158888660,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NC2V-NSDE-SCK7-HAERY,2.0,1.0
9507303547936262977,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NC2V-NSDE-SCK7-HAERY,5.0,2.0
7790569008598064573,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NC2V-NSDE-SCK7-HAERY,6.0,5.0
7252885473549549757,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NC2V-NSDE-SCK7-HAERY,5.0,5.0
18307717963033043397,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NC2V-NSDE-SCK7-HAERY,12.0,2.0
14734838223892879485,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NC2V-NSDE-SCK7-HAERY,2.0,2.0
10272602621318944859,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NC2V-NSDE-SCK7-HAERY,2.0,2.0
261991481683964208,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NC2V-NSDE-SCK7-HAERY,4.0,4.0
9236708982897346328,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NC2V-NSDE-SCK7-HAERY,2.0,1.0
3599954347427902667,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NC2V-NSDE-SCK7-HAERY,2.0,1.0
13512316782665628903,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NC2V-NSDE-SCK7-HAERY,2.0,1.0
3070956817219523284,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NC2V-NSDE-SCK7-HAERY,2.0,1.0
10301029449750743696,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NC2V-NSDE-SCK7-HAERY,5.0,2.0
544652659679600643,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NC2V-NSDE-SCK7-HAERY,5.0,2.0
6582652898096608886,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NC2V-NSDE-SCK7-HAERY,11.0,2.0
14133074054565610675,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NC2V-NSDE-SCK7-HAERY,14.0,2.0
4169256953139633851,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NC2V-NSDE-SCK7-HAERY,8.0,2.0
8940944067265472795,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NC2V-NSDE-SCK7-HAERY,10.0,2.0
14385366867804944387,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NC2V-NSDE-SCK7-HAERY,2.0,2.0
13820264374024382120,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NC2V-NSDE-SCK7-HAERY,3.0,2.0
11070027003451945284,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NC2V-NSDE-SCK7-HAERY,10.0,6.0
14680836793257882150,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NC2V-NSDE-SCK7-HAERY,6.0,6.0
6822862432668802989,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NC2V-NSDE-SCK7-HAERY,5.0,1.0
11509205993889816400,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NC2V-NSDE-SCK7-HAERY,5.0,1.0
5198851885627409321,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NC2V-NSDE-SCK7-HAERY,12.0,1.0
1582306101266135302,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NC2V-NSDE-SCK7-HAERY,7.0,3.0
1400613405179846723,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NC2V-NSDE-SCK7-HAERY,10.0,3.0
15470355145122840953,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NC2V-NSDE-SCK7-HAERY,10.0,3.0
15213332960973026598,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NC2V-NSDE-SCK7-HAERY,20.0,1.0
11784588377647657912,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NC2V-NSDE-SCK7-HAERY,10.0,1.0
11499382671050151112,325253,2017-02-06 16:35:47,Account Update,S-NC2V-NSDE-SCK7-HAERY,,0.0,1.0
2152240500994234783,325252,2017-02-06 16:34:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NC2V-NSDE-SCK7-HAERY,3.0,1.0
