ID,Height,timestamp,Type,From,To,Amount,Fee
13582366528511110418,385455,2017-07-25 11:31:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3J4F-RRSJ-AFK2-9CS36,0.0,1.0
1059877543839208294,385195,2017-07-24 18:20:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3J4F-RRSJ-AFK2-9CS36,0.0,1.0
13177884471945787414,384699,2017-07-23 06:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3J4F-RRSJ-AFK2-9CS36,0.0,1.0
13030774285090304826,384336,2017-07-22 00:58:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3J4F-RRSJ-AFK2-9CS36,0.0,1.0
8001704915755452356,384326,2017-07-22 00:17:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3J4F-RRSJ-AFK2-9CS36,0.0,1.0
17801898175773233093,384171,2017-07-21 13:17:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3J4F-RRSJ-AFK2-9CS36,0.0,1.0
14913995999546500623,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3J4F-RRSJ-AFK2-9CS36,0.0,1.0
17510807661830825273,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3J4F-RRSJ-AFK2-9CS36,0.0,1.0
15336634341054020361,113811,2015-06-25 18:38:23,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,304.0,1.0
6012913660769268453,97610,2015-05-11 11:30:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,300.35084345,1.0
5859729939175680525,86993,2015-04-11 19:34:16,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,370.0,1.0
10715151591898079466,86851,2015-04-11 10:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,369.05031339,1.0
652127976266482260,85530,2015-04-07 17:20:26,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,300.0,1.0
5142516949598031350,85462,2015-04-07 12:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,303.42295555,1.0
15603433061642243760,84690,2015-04-05 08:23:26,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,670.0,1.0
17871129101451851816,84591,2015-04-05 01:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,325.22811263,1.0
2405333903248852750,84310,2015-04-04 06:50:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,302.99535494,1.0
17253283203246674603,83998,2015-04-03 09:44:53,Token Transfer,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
10659302561652550192,83997,2015-04-03 09:42:08,Ask Order Cancellation,S-3J4F-RRSJ-AFK2-9CS36,,0.0,1.0
1001958577812857610,83963,2015-04-03 07:26:07,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,21100.0,21.0
2975304974348467678,83208,2015-04-01 05:02:09,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,350.0,1.0
4946675422315627210,82841,2015-03-31 04:16:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,326.14755543,1.0
8642938775722029854,82808,2015-03-31 01:48:44,Ask Order Placement,S-3J4F-RRSJ-AFK2-9CS36,,0.0,1.0
1319320149737652497,82807,2015-03-31 01:40:36,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-FN5S-NGQZ-RVP4-6783A,330.0,1.0
4048137220691512600,82807,2015-03-31 01:40:36,Ask Order Cancellation,S-3J4F-RRSJ-AFK2-9CS36,,0.0,1.0
10721515736747431654,82388,2015-03-29 21:33:16,Ask Order Placement,S-3J4F-RRSJ-AFK2-9CS36,,0.0,1.0
1707122577708330414,82386,2015-03-29 21:28:27,Token Transfer,S-45F7-L4BA-R3JG-G2FGX,S-3J4F-RRSJ-AFK2-9CS36,0.0,1.0
15932859985139707454,82384,2015-03-29 21:23:43,Ordinary Payment,S-45F7-L4BA-R3JG-G2FGX,S-3J4F-RRSJ-AFK2-9CS36,4.9,1.0
7497663810671777811,82152,2015-03-29 06:05:24,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,320.0,1.0
15267242590707254994,82100,2015-03-29 02:39:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,317.76121137,1.0
13359733065653791629,80923,2015-03-25 20:03:38,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,310.0,1.0
2646005442503318885,80661,2015-03-25 02:06:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,303.68109379,1.0
9813045222038672351,80034,2015-03-23 08:00:02,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,300.0,1.0
10347435964044628120,79321,2015-03-21 07:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,303.29740876,1.0
16482059191858122312,78067,2015-03-17 19:53:45,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,300.0,1.0
5361010784267363483,77540,2015-03-16 08:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,301.23115929,1.0
4891445952541059869,76806,2015-03-14 07:14:37,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,300.0,1.0
17015080523150633803,76512,2015-03-13 11:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,300.94144086,1.0
7130601173244386343,73234,2015-03-04 07:48:33,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,600.0,1.0
11863891959382048617,73030,2015-03-03 18:16:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,301.33292574,1.0
15486227722079868687,71930,2015-02-28 16:37:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,307.24413309,1.0
18121668220773505272,71916,2015-02-28 15:14:29,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,640.0,1.0
10608394567731614739,71511,2015-02-27 12:14:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,338.84451518,1.0
5225287546624500542,71090,2015-02-26 08:03:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,301.32554156,1.0
17134321510191694408,70743,2015-02-25 08:37:03,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,300.0,1.0
14845946457183474159,70260,2015-02-24 00:24:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,300.0650893,1.0
10207151211750026603,69814,2015-02-22 18:26:23,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,960.0,1.0
3293949027603371048,69240,2015-02-21 03:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,307.21018358,1.0
6498420625906867258,68760,2015-02-19 19:28:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,305.80199441,1.0
287531410450779613,67741,2015-02-16 23:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,324.56763022,1.0
7383869852709840333,67620,2015-02-16 15:11:49,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,1200.0,1.0
17330750248314093699,66222,2015-02-12 17:17:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,304.42635582,1.0
11345994993158516492,65420,2015-02-10 11:13:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,305.37285999,1.0
15665959586406617876,64771,2015-02-08 15:54:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,304.16519265,1.0
13001736141182226746,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3J4F-RRSJ-AFK2-9CS36,0.0,1.0
2106240649495934059,64010,2015-02-06 12:57:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,312.17451203,1.0
5637793205132598070,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3J4F-RRSJ-AFK2-9CS36,0.0,1.0
7846802888125615394,63619,2015-02-05 10:58:57,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,996.0,1.0
17750311146320048260,63252,2015-02-04 10:07:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,385.9824731,1.0
13286785181372187360,62740,2015-02-02 23:44:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,302.43685272,1.0
13561080292678774668,62280,2015-02-01 16:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,302.58846359,1.0
15543481676617478082,61957,2015-01-31 19:03:47,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,1000.0,1.0
4450843170739781299,61610,2015-01-30 19:54:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,300.35663696,1.0
8571944763841798517,58730,2015-01-22 18:26:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,388.73459763,1.0
8326605634754057920,58111,2015-01-21 01:03:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,314.96243806,1.0
5257833178122912322,57555,2015-01-19 11:43:35,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,600.0,1.0
5297997409933724721,57491,2015-01-19 07:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,300.17387641,1.0
5406528714327235386,56660,2015-01-16 23:36:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,303.53564457,1.0
1264404334896004539,56078,2015-01-15 08:58:31,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,610.0,1.0
6640090913090045194,55940,2015-01-15 00:00:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,303.58640802,1.0
927474763533538047,55621,2015-01-14 02:17:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,307.33954406,1.0
18311492544628119427,55377,2015-01-13 09:34:21,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,949.0,1.0
11687589856769140354,55180,2015-01-12 20:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,301.80777429,1.0
3771016958120874855,54680,2015-01-11 10:26:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,300.19148326,1.0
12087403639327424574,53850,2015-01-09 02:45:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,327.9698254,1.0
15640555910135428946,53251,2015-01-07 10:27:16,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,6150.0,6.0
1566750458475579758,53070,2015-01-06 22:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,301.70752349,1.0
15849452765618521559,52491,2015-01-05 07:23:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,353.97589344,1.0
539833697839332587,52030,2015-01-04 00:55:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,302.4234323,1.0
16593590402310232173,51380,2015-01-02 04:39:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,306.33772296,1.0
2782359979862787280,50901,2014-12-31 20:41:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,300.56582266,1.0
7848755940729869270,50390,2014-12-30 10:18:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,309.66326312,1.0
10281053332811339937,49973,2014-12-29 06:38:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,495.46157648,1.0
1980086703725530989,49630,2014-12-28 07:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,332.70666051,1.0
9376646889986459950,49360,2014-12-27 13:48:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,309.66831327,1.0
3352491152462396120,48980,2014-12-26 12:07:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,315.6392294,1.0
3493547708353937243,48330,2014-12-24 15:52:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,300.13178268,1.0
3007758011301600848,47780,2014-12-23 02:49:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,301.61379379,1.0
4429571798566096584,47181,2014-12-21 10:43:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,304.25468443,1.0
10412101386570258048,46761,2014-12-20 06:31:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,158.61574196,1.0
4811700840663820155,46523,2014-12-19 14:23:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,190.56640043,1.0
6669162803236537965,46040,2014-12-18 06:33:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,200.65965747,1.0
1565528406594162664,45700,2014-12-17 07:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,288.23080843,1.0
1636235942894470055,45500,2014-12-16 18:17:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,212.13803846,1.0
909340285502745434,45268,2014-12-16 02:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,50.0509947,1.0
1944618035151109838,45169,2014-12-15 19:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,55.07203024,1.0
10952150770163525946,44994,2014-12-15 07:47:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,53.69803227,1.0
9381544501404156144,44879,2014-12-14 23:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,51.56652398,1.0
16885246184098848450,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,64.35364514,1.0
6694869582264202761,44670,2014-12-14 09:53:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,202.98909035,1.0
5380488235494800686,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,85.1034142,1.0
12973389868640821572,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,55.89915786,1.0
6758364038598328814,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,65.83627122,1.0
7068917079597568587,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,78.74521426,1.0
3048337016537468469,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,54.23868426,1.0
9310533389761125909,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,66.93407944,1.0
1390510059113012034,43616,2014-12-11 11:02:04,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,610.0,1.0
384046201399925523,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,96.20102355,1.0
6656888729327681359,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,116.26788598,1.0
5296893903896227482,43401,2014-12-10 20:56:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,63.25565682,1.0
11312595465610584907,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,113.90988274,1.0
2844204703737324749,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,64.9075447,1.0
968932416538040684,42805,2014-12-09 04:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,62.98733657,1.0
18416369077944916266,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,94.66563477,1.0
11130301080086096619,42631,2014-12-08 16:43:00,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,880.0,1.0
15176607319937452797,42587,2014-12-08 13:53:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,200.67453907,1.0
5445347428223792805,42542,2014-12-08 10:57:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,483.97614609,1.0
12670468895091618417,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,84.49384009,1.0
8492549905399513402,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,114.37727132,1.0
8048620434025429934,42314,2014-12-07 19:10:30,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,960.0,1.0
12002630534074807731,42290,2014-12-07 17:47:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,203.54606465,1.0
8060208431301086422,42155,2014-12-07 08:42:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,250.84463937,1.0
1169161159428617911,41966,2014-12-06 20:19:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,239.41225496,1.0
11067474934429481195,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,75.77682589,1.0
8744007854411128707,41407,2014-12-05 06:34:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,188.4103265,1.0
6679734088233856355,41145,2014-12-04 12:47:43,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,390.0,1.0
17794168707273368153,41101,2014-12-04 10:09:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,66.92264072,1.0
93469981194373948,40805,2014-12-03 14:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,90.93887605,1.0
3854400817295246776,40606,2014-12-03 00:29:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,71.79576932,1.0
7209212577331596277,40500,2014-12-02 17:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,57.86068441,1.0
12321032646738186140,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3J4F-RRSJ-AFK2-9CS36,80.65246098,1.0
12964325178900458647,40123,2014-12-01 16:20:42,Reward Recipient Assignment,S-3J4F-RRSJ-AFK2-9CS36,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12813131283107063509,40117,2014-12-01 15:56:27,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,1100.0,1.0
11793691662319434659,40116,2014-12-01 15:42:32,Reward Recipient Assignment,S-3J4F-RRSJ-AFK2-9CS36,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10012136991617369771,28000,2014-10-28 19:15:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3J4F-RRSJ-AFK2-9CS36,13.75470133,1.0
6203764818244803636,27948,2014-10-28 15:30:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3J4F-RRSJ-AFK2-9CS36,842.50988913,1.0
1084069836058965294,27900,2014-10-28 12:42:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3J4F-RRSJ-AFK2-9CS36,67.27271935,1.0
7596081499306178635,27753,2014-10-28 02:56:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3J4F-RRSJ-AFK2-9CS36,103.36558664,1.0
16834456647853492367,27700,2014-10-27 22:49:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3J4F-RRSJ-AFK2-9CS36,28.96259134,1.0
58190225401557163,27600,2014-10-27 16:34:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3J4F-RRSJ-AFK2-9CS36,19.98662808,1.0
12391561933398234852,27490,2014-10-27 09:05:38,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-4E68-XZVH-Q4M5-733VY,1100.0,1.0
16389093726870005233,27100,2014-10-26 06:28:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3J4F-RRSJ-AFK2-9CS36,50.13487126,1.0
8154703364383845153,27000,2014-10-26 00:09:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3J4F-RRSJ-AFK2-9CS36,98.56861031,1.0
2658236482166422158,26900,2014-10-25 17:27:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3J4F-RRSJ-AFK2-9CS36,4.46473289,1.0
15923741025496102426,26861,2014-10-25 14:51:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3J4F-RRSJ-AFK2-9CS36,106.41859044,1.0
641513283084079235,26800,2014-10-25 10:45:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3J4F-RRSJ-AFK2-9CS36,88.59724914,1.0
17367148198234535346,26698,2014-10-25 03:57:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3J4F-RRSJ-AFK2-9CS36,167.36558452,1.0
18291083492318687784,26600,2014-10-24 21:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3J4F-RRSJ-AFK2-9CS36,62.77907593,1.0
18344723779921142684,26500,2014-10-24 14:43:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3J4F-RRSJ-AFK2-9CS36,50.09396421,1.0
2910821083882051553,26300,2014-10-24 01:19:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3J4F-RRSJ-AFK2-9CS36,6.948424,1.0
16832886960480512891,26256,2014-10-23 22:01:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3J4F-RRSJ-AFK2-9CS36,103.70970776,1.0
11158732094012468585,26201,2014-10-23 18:37:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3J4F-RRSJ-AFK2-9CS36,66.15701773,1.0
4090862708015465739,26125,2014-10-23 13:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3J4F-RRSJ-AFK2-9CS36,348.14771087,1.0
8895567294232705573,26033,2014-10-23 07:37:24,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-4E68-XZVH-Q4M5-733VY,500.0,1.0
4743076014066779027,26000,2014-10-23 04:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3J4F-RRSJ-AFK2-9CS36,91.11052082,1.0
17682586553564450891,25900,2014-10-22 22:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3J4F-RRSJ-AFK2-9CS36,58.2969676,1.0
13689241090146634757,25800,2014-10-22 15:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3J4F-RRSJ-AFK2-9CS36,81.43049115,1.0
8040197607250070045,25700,2014-10-22 09:16:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3J4F-RRSJ-AFK2-9CS36,38.30762027,1.0
