ID,Height,timestamp,Type,From,To,Amount,Fee
2155760818850751237,716445,2020-02-06 12:12:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W4TT-K8UR-V7A5-AFJNH,0.0,0.06615
16647283470046789474,711113,2020-01-22 14:27:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W4TT-K8UR-V7A5-AFJNH,0.0,0.05145
5978979850500897529,653584,2019-08-14 15:24:48,Ordinary Payment,S-W4TT-K8UR-V7A5-AFJNH,S-7Y85-BSRB-ZM3X-4Y3NF,359059.0,0.1
7725105311158174206,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,687.23,1.0
4183725348669145616,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,441.96,1.0
1563486209580372779,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,10.15,1.0
2481049838633887178,598544,2019-03-13 16:34:14,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-W4TT-K8UR-V7A5-AFJNH,0.0,0.1
15325251597188117154,598542,2019-03-13 16:14:20,Marketplace Purchase,S-W4TT-K8UR-V7A5-AFJNH,S-G7SM-53RA-FV7V-8XMMK,0.0,0.00735
6770640815267259557,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,31.73999999,1.0
17854261482041409956,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,75.85,1.0
2638558329132775947,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,78.42999999,1.0
11684409618682282816,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,74.99999999,1.0
16852528347600826474,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,62.52,1.0
3287673796990219875,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,1054.6,1.0
9605685895348004660,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,66.03999999,1.0
9345466990217501889,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,41.34,1.0
17032467556620288639,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,35.2,1.0
14676295749768327572,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,35.47,1.0
485255704095002537,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,19.74,1.0
5535409660911709874,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,99.81,1.0
3622695532130698394,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,121.30999999,1.0
12958654528326007385,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,1111.60999999,1.0
12871053741404595024,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,78.53999999,1.0
4495157815733731098,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,99.6,1.0
14915308614375229749,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,542.64,1.0
7592544915279818074,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,120.4,1.0
242874252246294452,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,99.57,1.0
8218221141869920948,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,74.13,1.0
386556848548538570,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,756.09999999,1.0
12806299239427933339,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,1418.31,1.0
13904587158333854301,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,592.75999999,1.0
13344932763170572450,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,101.39,1.0
5524262093260665843,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,1014.28,1.0
4909459719837939173,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,703.43,1.0
6416156787791944471,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,110.92,1.0
1764082130780964469,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,575.86999999,1.0
15702436448554937987,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,679.85999999,1.0
15250926787438626577,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,588.13,1.0
6387313748799426955,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,32.86,1.0
7782724526980786867,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,57.34,1.0
10827078688143801134,558317,2018-11-21 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,15.92,1.0
9303744620219444362,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,90.58,1.0
16281646560064341402,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,1127.21,1.0
9362920332344753122,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,567.29,1.0
1172870533848341536,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,131.95,1.0
16151810354612404775,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,209.16,1.0
2152701251832153226,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,176.64,1.0
9949317873824328173,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,566.64,1.0
14842574702959624774,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,1078.45,1.0
6883974742828610664,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,118.81,1.0
9133858584023274324,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,152.58999999,1.0
17413668361668123704,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,154.21,1.0
2990550812063046160,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,145.10999999,1.0
307639055167555406,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,132.47,1.0
6305835751895175010,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,94.56999999,1.0
7979163257499822025,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,1744.83,1.0
4698183444962718026,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,135.80999999,1.0
4736046705690947938,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,569.94999999,1.0
12555570461017249493,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,109.93,1.0
17132109132708271388,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,585.71999999,1.0
6636750943662891464,551176,2018-11-01 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,1190.77999999,1.0
2013516835601208843,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,92.16999999,1.0
15397238000493061082,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,647.63999999,1.0
9630380319952419663,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,712.14,1.0
6973792092305129211,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,1110.28999999,1.0
11342740903922753715,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,694.83999999,1.0
1662599395679707998,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,162.61,1.0
13323709958631319934,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,135.08,1.0
16765856767373035665,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,128.62,1.0
517613390923583259,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,102.28,1.0
5563922862690860830,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,1801.64999999,1.0
16560574335694736135,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,1518.72,1.0
725537356819013942,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,572.94,1.0
7431296103344512324,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,679.36999999,1.0
18426283068545974781,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,154.18999999,1.0
2208046687187038904,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,754.08999999,1.0
16077517400196305852,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,231.17999999,1.0
5619662469598328712,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,260.29999999,1.0
11678080253918589799,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,129.69999999,1.0
9740471778459466135,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,691.11999999,1.0
5925451206200600074,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,139.75,1.0
16218110577541666166,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,142.41999999,1.0
18084269457200411019,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,173.10999999,1.0
18375275182356663269,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,111.87,1.0
17408115775584472942,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,753.45,1.0
13341111280422649456,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,160.26999999,1.0
16871925818439897245,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,699.07,1.0
11406851776538882774,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,166.83,1.0
13616876203614783347,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,1430.5,1.0
4913699032331874706,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,119.04,1.0
13577125230097243815,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,609.32999999,1.0
2800553758573632181,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,115.46999999,1.0
832412470947049512,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,144.57,1.0
8376873084777288506,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,692.56,1.0
16180337452118667263,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,680.97999999,1.0
12431988519279655375,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,166.62,1.0
6183114175007586350,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,191.19,1.0
6419835468398876307,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,167.58,1.0
13684948726864443281,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,217.07,1.0
9368515373969329959,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,137.42,1.0
418558601126953770,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,112.86999999,1.0
4196611670449679104,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,1325.21,1.0
2476559659038229086,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,258.33,1.0
15672971545070537513,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,843.11999999,1.0
7017654991882552280,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,194.17,1.0
1537619593324846851,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,227.55999999,1.0
9131051025787695944,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,886.01,1.0
6094832527195095592,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,1352.15999999,1.0
10432944755200975562,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,246.9,1.0
9439974142319943698,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,760.2,1.0
5879031258756288018,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,177.91999999,1.0
17961291921553256311,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,621.76,1.0
16615318871684237603,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,706.92,1.0
5016997274052331859,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,146.24,1.0
14792237894098211137,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,156.63999999,1.0
10877500013198282639,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,186.9,1.0
4711549153844632178,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,682.95,1.0
16990864269236487594,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,696.9,1.0
10883222577390628098,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,169.48,1.0
3803306841195355436,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,152.57999999,1.0
9352524405205867160,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,200.71,1.0
13180327372533901410,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,163.48999999,1.0
3735093804928072939,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,722.36999999,1.0
3703309367028190043,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,165.78,1.0
2840395959818981985,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,1335.12,1.0
1137890682197264610,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,691.58,1.0
15918132702230025184,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,1989.06,1.0
17702275970055328237,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,148.28,1.0
780815854837357129,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,1876.73999999,1.0
13928298469739237131,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,151.89,1.0
491160642032508880,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,57.13999999,1.0
8316398287133193043,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W4TT-K8UR-V7A5-AFJNH,35.95,1.0
15271270671535150140,525452,2018-08-21 02:37:46,Reward Recipient Assignment,S-W4TT-K8UR-V7A5-AFJNH,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13155136636267944771,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W4TT-K8UR-V7A5-AFJNH,0.0,1.0
12363993860443158909,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4TT-K8UR-V7A5-AFJNH,13.77832588,1.0
13061503774584295538,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4TT-K8UR-V7A5-AFJNH,178.3818842,1.0
9949233651764787594,500359,2018-06-11 20:50:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4TT-K8UR-V7A5-AFJNH,222.78039122,1.0
1478095576946644422,499970,2018-06-10 18:35:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4TT-K8UR-V7A5-AFJNH,533.95089848,1.0
12200022509423720138,499849,2018-06-10 10:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4TT-K8UR-V7A5-AFJNH,530.20523459,1.0
16726586952361440311,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4TT-K8UR-V7A5-AFJNH,150.31468664,1.0
1644452721438188447,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4TT-K8UR-V7A5-AFJNH,131.21030138,1.0
6521215699135198635,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4TT-K8UR-V7A5-AFJNH,135.60917871,1.0
15977049584257461377,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4TT-K8UR-V7A5-AFJNH,97.19632877,1.0
9678429489896266333,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4TT-K8UR-V7A5-AFJNH,115.03061413,1.0
5002724569706398238,497726,2018-06-04 12:06:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4TT-K8UR-V7A5-AFJNH,462.67068871,1.0
7030465296932997254,497711,2018-06-04 11:10:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4TT-K8UR-V7A5-AFJNH,490.73596185,1.0
1950292808011044252,497595,2018-06-04 03:23:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4TT-K8UR-V7A5-AFJNH,518.21032649,1.0
13880169011672352056,497340,2018-06-03 10:19:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4TT-K8UR-V7A5-AFJNH,456.58159978,1.0
11433199022394835018,497329,2018-06-03 09:39:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4TT-K8UR-V7A5-AFJNH,131.37398215,1.0
13587491839433005775,496956,2018-06-02 08:25:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4TT-K8UR-V7A5-AFJNH,681.88831596,1.0
1533304828825590417,496565,2018-06-01 06:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4TT-K8UR-V7A5-AFJNH,181.73529125,1.0
17700875616187076629,496155,2018-05-31 02:51:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4TT-K8UR-V7A5-AFJNH,225.98600936,1.0
5068224804260081468,495707,2018-05-29 21:01:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4TT-K8UR-V7A5-AFJNH,163.7541652,1.0
5533274580134825690,495296,2018-05-28 17:06:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4TT-K8UR-V7A5-AFJNH,517.18889413,1.0
2288902570102519066,495184,2018-05-28 09:31:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4TT-K8UR-V7A5-AFJNH,572.39861352,1.0
1725507212846430677,494958,2018-05-27 18:15:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4TT-K8UR-V7A5-AFJNH,119.43604351,1.0
2676671712399465450,494577,2018-05-26 16:53:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4TT-K8UR-V7A5-AFJNH,592.61479511,1.0
