ID,Height,timestamp,Type,From,To,Amount,Fee
9972185633162097373,780326,2020-08-02 22:24:25,Ordinary Payment,S-F2JF-V3TM-YNJF-E8JYL,S-4Y3L-HTP3-9HX5-2QU9P,29.5737,0.00735
18098686727068171389,741949,2020-04-17 20:47:06,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-F2JF-V3TM-YNJF-E8JYL,4.0,0.0588
8820663926400450582,741718,2020-04-17 05:28:20,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-F2JF-V3TM-YNJF-E8JYL,24.0,0.0147
15959580924556319314,739402,2020-04-10 17:43:36,Ordinary Payment,S-F2JF-V3TM-YNJF-E8JYL,S-QJRN-MHDZ-5Z2C-EUDEZ,2.0,0.05145
3174660471530441094,737238,2020-04-04 16:11:25,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-F2JF-V3TM-YNJF-E8JYL,2.0,0.03675
13730463124547197346,733127,2020-03-24 04:26:16,Ordinary Payment,S-F2JF-V3TM-YNJF-E8JYL,S-Q2YT-8DCM-HNVS-7N2W5,3.0,0.02205
14232926237876031477,733014,2020-03-23 20:55:15,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-F2JF-V3TM-YNJF-E8JYL,3.0,0.0441
18013529352636329044,732009,2020-03-21 01:24:11,Ordinary Payment,S-F2JF-V3TM-YNJF-E8JYL,S-62ZN-JCNA-Z7KS-993AD,3.0,0.0588
6218001570138582988,731390,2020-03-19 07:58:07,Ordinary Payment,S-F2JF-V3TM-YNJF-E8JYL,S-KRG7-X23L-LGDU-8VLF4,11.0,0.0441
1153739415985826133,730281,2020-03-16 05:44:04,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-F2JF-V3TM-YNJF-E8JYL,5.0,0.02205
18172908552263238840,729823,2020-03-14 22:56:03,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-F2JF-V3TM-YNJF-E8JYL,1.0,0.0294
3151241562233499970,726387,2020-03-05 08:17:27,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-F2JF-V3TM-YNJF-E8JYL,2.0,0.03675
2299967883936516729,725450,2020-03-02 17:03:26,Ordinary Payment,S-F2JF-V3TM-YNJF-E8JYL,S-8JQ4-Q88M-AFPB-77LDW,17.0,0.03675
5081547112702858243,724082,2020-02-27 21:08:36,Ordinary Payment,S-AWJW-2RXH-3NS5-C8KWU,S-F2JF-V3TM-YNJF-E8JYL,12.0,0.0147
12955314956673499996,723423,2020-02-26 00:47:05,Ordinary Payment,S-F2JF-V3TM-YNJF-E8JYL,S-GRAD-69N5-2LMA-CYTWM,8.0,0.03675
18138497093339173314,723080,2020-02-25 01:35:32,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-F2JF-V3TM-YNJF-E8JYL,3.0,0.0147
16413977073876519385,722507,2020-02-23 11:30:37,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-F2JF-V3TM-YNJF-E8JYL,16.0,0.0147
254002230676876845,721473,2020-02-20 14:20:50,Ordinary Payment,S-F2JF-V3TM-YNJF-E8JYL,S-W58Y-EUPY-NWXU-328NA,1.0,0.0294
13727266821362162355,721472,2020-02-20 14:20:29,Ordinary Payment,S-F2JF-V3TM-YNJF-E8JYL,S-EV2K-CTLB-DALB-CN98N,8.0,0.0441
9581677191925542031,720234,2020-02-17 02:45:33,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-F2JF-V3TM-YNJF-E8JYL,9.0,0.0588
12782604092619094809,718112,2020-02-11 04:35:37,Ordinary Payment,S-F2JF-V3TM-YNJF-E8JYL,S-HALZ-WTAU-CJDC-2S4WA,1.0,0.0294
9397244385933308207,717109,2020-02-08 08:31:22,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-F2JF-V3TM-YNJF-E8JYL,1.0,0.00735
11563741056818731628,716687,2020-02-07 04:27:56,Ordinary Payment,S-F2JF-V3TM-YNJF-E8JYL,S-FPU4-XXLL-ED2Y-D35RS,1.0,0.05145
12011278620086342932,716635,2020-02-07 00:39:05,Ordinary Payment,S-F2JF-V3TM-YNJF-E8JYL,S-KCNQ-WHZP-S7TW-HPW48,8.0,0.0147
7031090933048938390,714644,2020-02-01 10:59:39,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-F2JF-V3TM-YNJF-E8JYL,1.0,0.02205
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F2JF-V3TM-YNJF-E8JYL,10.0,0.0735
