ID,Height,timestamp,Type,From,To,Amount,Fee
13240938473301941644,780541,2020-08-03 12:28:58,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-4Y3L-HTP3-9HX5-2QU9P,12.3826,0.0735
7721151058823196263,742332,2020-04-18 22:37:35,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-DU7C-CCTU-YR6G-DAC3H,12.0,0.0294
11775152101447397304,742272,2020-04-18 18:14:54,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-84XX-UW49-GPTW-3NAM5,36.0,0.05145
18317732378480469231,742174,2020-04-18 12:03:41,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-RGY6-PDAJ-P3MG-FG8QV,27.0,0.0441
18207619322439216856,741590,2020-04-16 20:25:21,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-NH2U-6SUV-EMST-HKYFK,3.0,0.0588
15956230972349892765,741472,2020-04-16 12:42:32,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-RGY6-PDAJ-P3MG-FG8QV,2.0,0.0441
15591364811863201458,741437,2020-04-16 10:22:23,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-RGY6-PDAJ-P3MG-FG8QV,2.0,0.05145
4061942860491733761,740507,2020-04-13 20:37:57,Ordinary Payment,S-9B4M-WM2A-NRRT-A9Z89,S-RGY6-PDAJ-P3MG-FG8QV,1.0,0.03675
7234697233484647345,739690,2020-04-11 13:01:25,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-BNEB-KTB5-5UJR-9ZYDS,38.0,0.03675
5768071204215622156,739625,2020-04-11 08:47:23,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-RGY6-PDAJ-P3MG-FG8QV,24.0,0.02205
7273624585131625864,739139,2020-04-10 00:18:36,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-RGY6-PDAJ-P3MG-FG8QV,3.0,0.0294
3821601149070106162,738748,2020-04-08 22:02:31,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-RGY6-PDAJ-P3MG-FG8QV,18.0,0.03675
7472940989364051759,737274,2020-04-04 18:56:19,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-KQAZ-AQ4B-LTXA-7Y54N,7.0,0.00735
2126736612395399073,737263,2020-04-04 18:21:43,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-RGY6-PDAJ-P3MG-FG8QV,22.0,0.0441
12869565591813617759,736773,2020-04-03 09:28:17,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-RGY6-PDAJ-P3MG-FG8QV,5.0,0.0294
13055265695354116932,736701,2020-04-03 04:07:56,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-RGY6-PDAJ-P3MG-FG8QV,1.0,0.03675
7351439918744551910,736694,2020-04-03 03:52:13,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-35YM-XRDK-9R47-DDLZ7,2.0,0.02205
10021270617642790644,736566,2020-04-02 19:08:48,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-3AUB-Y7HW-7G25-EZZ62,10.0,0.05145
7834039280206737235,736344,2020-04-02 04:15:21,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-N8EH-GPY9-3J4F-ELMCQ,1.0,0.02205
15661721587185075587,736297,2020-04-02 01:37:03,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-RGY6-PDAJ-P3MG-FG8QV,2.0,0.00735
7687421473553698470,735886,2020-03-31 21:24:57,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-8FHZ-6FXN-J5CR-DJLJ3,21.0,0.00735
7132860461165220935,734360,2020-03-27 15:32:37,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-RGY6-PDAJ-P3MG-FG8QV,18.0,0.05145
13373801471257911285,733765,2020-03-25 23:22:07,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-RGY6-PDAJ-P3MG-FG8QV,1.0,0.0441
11067155073145028291,733709,2020-03-25 19:45:11,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-RGY6-PDAJ-P3MG-FG8QV,5.0,0.0147
6613282417872783673,731800,2020-03-20 11:32:22,Ordinary Payment,S-HWN3-LW8E-C9DJ-2EH39,S-RGY6-PDAJ-P3MG-FG8QV,5.0,0.05145
11446898369190358535,728705,2020-03-11 20:08:32,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-BEPB-D8BL-ZAPP-AUMBP,2.0,0.0441
16980087765323334645,728497,2020-03-11 06:03:04,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-QVZH-AVM6-WXK4-B4SJK,3.0,0.0147
4123153349778915794,727886,2020-03-09 12:58:17,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-RGY6-PDAJ-P3MG-FG8QV,1.0,0.0441
1775529837272220666,727622,2020-03-08 19:08:49,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-RGY6-PDAJ-P3MG-FG8QV,4.0,0.0441
17618445282696745644,726212,2020-03-04 20:34:28,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-TJXE-BMZ2-L22H-2DV2S,7.0,0.0588
13694512338592734939,726043,2020-03-04 09:00:04,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-RGY6-PDAJ-P3MG-FG8QV,5.0,0.0147
2634110219913375758,723121,2020-02-25 04:57:26,Ordinary Payment,S-8YV4-RD6G-SRCF-4JQA2,S-RGY6-PDAJ-P3MG-FG8QV,4.0,0.0441
8518299076879337334,723075,2020-02-25 01:13:24,Ordinary Payment,S-EMLS-FJP9-WQKA-57NBK,S-RGY6-PDAJ-P3MG-FG8QV,3.0,0.0441
5583644623280500059,719607,2020-02-15 08:38:47,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-JK5A-4JUZ-AWWV-ELECU,1.0,0.0147
3695191182020239507,719422,2020-02-14 20:17:39,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-KJHL-L2KM-BQBL-8LLH5,2.0,0.0588
14685970719196279518,719002,2020-02-13 16:06:47,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-RGY6-PDAJ-P3MG-FG8QV,3.0,0.05145
2811872788400048990,718459,2020-02-12 03:40:52,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-BPLS-TXJJ-C42Y-EBHW7,2.0,0.0147
6854160010108787195,718280,2020-02-11 16:04:27,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-RGY6-PDAJ-P3MG-FG8QV,2.0,0.0294
8854142280893385416,717025,2020-02-08 03:20:33,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-WRKA-63R6-KH9K-9Z33D,10.0,0.05145
1029799915239740764,716281,2020-02-06 01:11:41,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-RGY6-PDAJ-P3MG-FG8QV,2.0,0.02205
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RGY6-PDAJ-P3MG-FG8QV,10.0,0.03675
