ID,Height,timestamp,Type,From,To,Amount,Fee
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XQHR-BJKY-ZST9-34R8S,1e-08,0.97755
14035576940483418505,620432,2019-05-13 22:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,21.82,0.1
7153500247194921792,619542,2019-05-11 10:38:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.2,0.1
11282916973586196884,619100,2019-05-10 04:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,23.52,0.1
1710517229968020402,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,102.01,0.1
2200240525551295757,617619,2019-05-06 01:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,23.68,0.1
17556286584197902009,616434,2019-05-02 17:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,22.34,0.1
16750223970510783107,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,29.1,1.0
15277542946996960923,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.12,1.0
11198146402901382970,613838,2019-04-25 11:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,22.95,1.0
6667078292397225404,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,21.67,1.0
8297388127929758937,611256,2019-04-18 06:09:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,22.37,1.0
14329426953101518253,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,27.32,1.0
10801036037564515467,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,177.44,1.0
2558046900895895345,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,23.02,1.0
4351987204050739695,561596,2018-11-30 06:46:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,23.33,1.0
9090872953851516843,560899,2018-11-28 07:34:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,22.85,1.0
13570482140386338439,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,26.98,1.0
16166532198488979160,559423,2018-11-24 04:45:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,21.59,1.0
15179311655147988339,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,26.21,1.0
13970878616755605372,558239,2018-11-20 20:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.35,1.0
9425641896778784016,501859,2018-06-16 01:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.68,1.0
3322289374971358481,501130,2018-06-14 00:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.72,1.0
5771459476334691769,500527,2018-06-12 08:15:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.37999999,1.0
11006667188868988823,499988,2018-06-10 20:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,21.24,1.0
10078303569067416642,499295,2018-06-08 21:29:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.41999999,1.0
60564210456726620,499214,2018-06-08 16:05:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,143.04,1.0
17252850175100511871,498688,2018-06-07 04:51:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.13999999,1.0
15649464930815687274,498326,2018-06-06 04:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,21.45999999,1.0
13124188260329911330,497337,2018-06-03 10:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,21.2,1.0
17928235042071688535,496762,2018-06-01 19:28:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,22.3,1.0
301830258039559615,496177,2018-05-31 04:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.30999999,1.0
15247390083607013358,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,21.20999999,1.0
7508825724841175090,494966,2018-05-27 18:59:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.25,1.0
6214570384254270756,494448,2018-05-26 08:20:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,21.81,1.0
10603150382040811382,493823,2018-05-24 14:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.05,1.0
14208329576182754261,488291,2018-05-09 02:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.77,1.0
18293439816144572647,487517,2018-05-06 22:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.02,1.0
5622101222344020789,487012,2018-05-05 12:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,21.12,1.0
15784094483933631664,486493,2018-05-04 01:49:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.81999999,1.0
7556842017386361182,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,22.63999999,1.0
207172555445648329,485164,2018-04-30 08:16:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,21.14,1.0
12907589179951598625,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.84999999,1.0
10834318276643727280,484088,2018-04-27 07:58:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,21.62,1.0
2418755505720010247,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.67,1.0
5769428245142886989,483113,2018-04-24 14:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,21.68,1.0
814607352139805270,482482,2018-04-22 20:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,84.38,1.0
17302958273943967195,482151,2018-04-21 21:56:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.27,1.0
9857140231836344870,481419,2018-04-19 20:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,21.61,1.0
2492445686833076840,481074,2018-04-18 21:53:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.57999999,1.0
16568342195960174515,480462,2018-04-17 04:26:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.7,1.0
13473908332818597516,479682,2018-04-14 23:54:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,22.12,1.0
17326591325539888973,470234,2018-03-19 13:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.18999999,1.0
18072481362519075977,467456,2018-03-11 18:56:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.02999999,1.0
7589742398267396239,467378,2018-03-11 13:38:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.56999999,1.0
11944290350542852835,465149,2018-03-05 07:31:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,22.63,1.0
836083365733986006,464753,2018-03-04 05:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,25.99999999,1.0
12568063271549435428,464221,2018-03-02 17:44:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,21.77,1.0
6586426540949566583,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,22.15999999,1.0
12219354674943556225,462098,2018-02-24 18:54:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,21.3,1.0
16494113078346781325,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XQHR-BJKY-ZST9-34R8S,7.33709784,1.0
9126979120136852029,450288,2018-01-22 18:50:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.14,1.0
5873690232490576679,447047,2018-01-13 17:20:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,22.23,1.0
1649788106612678983,446746,2018-01-12 21:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.45,1.0
13376934242885892917,446522,2018-01-12 06:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,105.05,1.0
6686151722353066124,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.17,1.0
15438086003853190715,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.18,1.0
5215692979037776258,443518,2018-01-03 20:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,24.49,1.0
3678868479955004167,442731,2018-01-01 15:30:57,Ordinary Payment,S-XQHR-BJKY-ZST9-34R8S,S-JRG7-734U-M97P-6A6VS,3450.0,1.0
15990035776238914961,442698,2018-01-01 13:22:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,21.39999999,1.0
11928675604974001263,442685,2018-01-01 12:34:42,Ordinary Payment,S-XQHR-BJKY-ZST9-34R8S,S-JRG7-734U-M97P-6A6VS,10.0,3.0
2908726823590080230,442260,2017-12-31 07:43:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,21.02,1.0
17102813218254602083,441769,2017-12-29 22:57:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,21.0,1.0
5895946858055134687,441077,2017-12-28 00:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,25.77,1.0
3964925048428872336,440658,2017-12-26 20:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,25.72,1.0
12405675121364906590,440117,2017-12-25 07:49:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,26.89,1.0
17097456822332043807,439315,2017-12-23 02:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,159.91999999,1.0
3188009014162279802,438330,2017-12-20 07:39:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,44.38,1.0
9969546826946110748,437704,2017-12-18 14:14:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,34.72999999,1.0
7258352523623451351,435588,2017-12-12 15:59:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.5,1.0
2829641833539349604,430079,2017-11-27 06:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,22.22,1.0
5210281089166869327,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.31,1.0
5255896367652683549,428189,2017-11-21 23:43:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,101.23,1.0
2034947611340971085,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,462.12,1.0
12013537669815352330,425437,2017-11-14 07:04:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,60.16,1.0
13508781005005127861,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,21.55,1.0
12400229560053201164,424003,2017-11-10 06:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,109.63,1.0
2341616280837697761,422327,2017-11-05 14:24:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,350.37,1.0
13455091713265338658,421472,2017-11-03 04:59:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,320.70999999,1.0
3891581950706067773,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.27,1.0
16219319418325819193,419516,2017-10-28 17:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,21.13,1.0
7231043683097909373,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,27.82,1.0
14263284541660353059,418048,2017-10-24 15:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,283.42,1.0
9431405556944569793,417620,2017-10-23 10:43:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,27.4,1.0
12569235516166556158,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,39.07,1.0
2936834679427787820,416746,2017-10-20 23:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,52.57,1.0
3215941979026786919,416138,2017-10-19 07:01:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,65.61,1.0
5341050123283861063,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,20.30999999,1.0
5632306841634888092,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,36.5,1.0
11343520654517886476,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,51.11,1.0
3458527872529228635,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,21.25,1.0
6063378097770552944,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,22.87,1.0
15113421873264256136,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,36.48,1.0
5659233213745221195,411585,2017-10-06 13:12:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,43.29,1.0
2251507715696071145,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,44.83,1.0
1626993468692389523,409749,2017-10-01 09:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,55.0,1.0
4195290210299691414,409120,2017-09-29 15:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,21.69,1.0
8523549677075314217,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,264.47,1.0
3545767484952581435,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,23.07,1.0
10382581401614009422,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,64.02,1.0
8903505963465154234,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,27.71,1.0
12784908550463900917,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,21.88,1.0
549978609331179176,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQHR-BJKY-ZST9-34R8S,30.16,1.0
5421674060576803155,403658,2017-09-14 08:37:38,Reward Recipient Assignment,S-XQHR-BJKY-ZST9-34R8S,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
146522889829949622,403306,2017-09-13 09:17:06,Reward Recipient Assignment,S-XQHR-BJKY-ZST9-34R8S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17953068300739873786,403032,2017-09-12 14:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XQHR-BJKY-ZST9-34R8S,24.12434823,1.0
10964210471666658556,402891,2017-09-12 05:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XQHR-BJKY-ZST9-34R8S,21.39348477,1.0
7793330993502708710,402766,2017-09-11 20:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XQHR-BJKY-ZST9-34R8S,20.51082112,1.0
8482730999939664915,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XQHR-BJKY-ZST9-34R8S,2.03258621,1.0
2081668918600776992,400034,2017-09-04 05:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XQHR-BJKY-ZST9-34R8S,20.87613069,1.0
14174062608923407881,399604,2017-09-03 00:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XQHR-BJKY-ZST9-34R8S,20.48355686,1.0
5781524629956506555,399156,2017-09-01 18:38:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XQHR-BJKY-ZST9-34R8S,20.07182819,1.0
7569689859273149118,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XQHR-BJKY-ZST9-34R8S,22.81593444,1.0
17547998022797573638,398287,2017-08-30 08:19:00,Reward Recipient Assignment,S-XQHR-BJKY-ZST9-34R8S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16373642926184001195,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQHR-BJKY-ZST9-34R8S,0.59082527,1.0
18037128735555742772,395514,2017-08-22 14:11:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQHR-BJKY-ZST9-34R8S,4.78611515,1.0
3278777662109363012,394727,2017-08-20 09:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQHR-BJKY-ZST9-34R8S,20.6273776,1.0
55106815748693624,394009,2017-08-18 08:50:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQHR-BJKY-ZST9-34R8S,14.98304049,1.0
9151912932804470057,393281,2017-08-16 08:24:07,Reward Recipient Assignment,S-XQHR-BJKY-ZST9-34R8S,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5520484794828789200,393276,2017-08-16 08:10:27,Reward Recipient Assignment,S-XQHR-BJKY-ZST9-34R8S,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7480281972713898995,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XQHR-BJKY-ZST9-34R8S,0.01025098,1.0
13677725510510492325,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XQHR-BJKY-ZST9-34R8S,6.53369859,1.0
2826843613823840394,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XQHR-BJKY-ZST9-34R8S,2.83024994,1.0
11794325736956177891,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XQHR-BJKY-ZST9-34R8S,1.80522182,1.0
14471816309399966753,368449,2017-06-07 11:17:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XQHR-BJKY-ZST9-34R8S,18.86598834,1.0
8645432437608468759,368077,2017-06-06 10:55:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XQHR-BJKY-ZST9-34R8S,17.2393585,1.0
3186637338416208963,367706,2017-06-05 10:03:56,Reward Recipient Assignment,S-XQHR-BJKY-ZST9-34R8S,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11963822060705142772,367697,2017-06-05 09:16:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XQHR-BJKY-ZST9-34R8S,48.875,1.0
12456894379743482760,366607,2017-06-02 08:36:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XQHR-BJKY-ZST9-34R8S,1.0,1.0
