ID,Height,timestamp,Type,From,To,Amount,Fee
1040532901506893009,383803,2017-07-20 12:58:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XC9J-JG9N-3ZQB-39LDC,0.0,1.0
3866660229630726866,164320,2015-11-14 01:34:06,Ordinary Payment,S-XC9J-JG9N-3ZQB-39LDC,S-69YD-XX8Y-CR4G-GE2Y5,863.0,1.0
16653442130366033120,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XC9J-JG9N-3ZQB-39LDC,15.95229016,1.0
6859064587719713159,155302,2015-10-19 20:32:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XC9J-JG9N-3ZQB-39LDC,12.56160699,1.0
1991753306244716509,155202,2015-10-19 13:52:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XC9J-JG9N-3ZQB-39LDC,8.73558656,1.0
14482890114215386266,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XC9J-JG9N-3ZQB-39LDC,16.5003951,1.0
13205498996055136757,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XC9J-JG9N-3ZQB-39LDC,5.21655226,1.0
8244778882015946094,154802,2015-10-18 11:10:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XC9J-JG9N-3ZQB-39LDC,10.99554355,1.0
15631145274838841411,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XC9J-JG9N-3ZQB-39LDC,10.55821814,1.0
3195664090657539501,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XC9J-JG9N-3ZQB-39LDC,11.00624097,1.0
8910806003355024288,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XC9J-JG9N-3ZQB-39LDC,12.87679467,1.0
5274694760404207111,154301,2015-10-17 01:36:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XC9J-JG9N-3ZQB-39LDC,2.92758539,1.0
16558351076237492405,154200,2015-10-16 18:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XC9J-JG9N-3ZQB-39LDC,5.69452907,1.0
14952135559465423124,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XC9J-JG9N-3ZQB-39LDC,45.35763984,1.0
3059075422349619449,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XC9J-JG9N-3ZQB-39LDC,7.49999818,1.0
3964522074916093256,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XC9J-JG9N-3ZQB-39LDC,18.72857876,1.0
1185276067923299810,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XC9J-JG9N-3ZQB-39LDC,8.94269336,1.0
9462733966227335958,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XC9J-JG9N-3ZQB-39LDC,8.29656361,1.0
12358238892149542268,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XC9J-JG9N-3ZQB-39LDC,5.93592099,1.0
12319564389978743973,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XC9J-JG9N-3ZQB-39LDC,8.7593392,1.0
17833546110300060734,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-XC9J-JG9N-3ZQB-39LDC,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10967628048506365722,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-XC9J-JG9N-3ZQB-39LDC,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13612485542496529866,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-XC9J-JG9N-3ZQB-39LDC,0.0,1.0
7874139455221177201,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,277.42947914,1.0
13008049820208117410,150360,2015-10-06 00:58:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,372.22507441,1.0
598155849440809826,149386,2015-10-03 07:39:54,Ordinary Payment,S-XC9J-JG9N-3ZQB-39LDC,S-69YD-XX8Y-CR4G-GE2Y5,1531.0,1.0
5633453436466286357,147551,2015-09-28 04:20:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,301.96599548,1.0
17877287393932597322,145401,2015-09-22 03:55:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,317.04847841,1.0
11247825267067510679,143151,2015-09-15 20:46:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,305.24463193,1.0
11386558937497663410,140491,2015-09-08 10:28:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,301.55619774,1.0
14702230795220951324,137870,2015-09-01 02:21:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,305.59434409,1.0
17092592689937351293,136041,2015-08-26 23:36:10,Ordinary Payment,S-XC9J-JG9N-3ZQB-39LDC,S-69YD-XX8Y-CR4G-GE2Y5,1514.0,1.0
1535100130795884044,135092,2015-08-24 07:54:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,303.30567195,1.0
7461769487626852228,132871,2015-08-18 02:14:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,300.4752224,1.0
6466912975756986856,130540,2015-08-11 14:00:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,311.20086028,1.0
13246569685087854226,128310,2015-08-05 08:15:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,300.28309855,1.0
3314807695928129539,127180,2015-08-02 04:14:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,300.55524115,1.0
15631806789328241463,124967,2015-07-26 23:17:30,Ordinary Payment,S-XC9J-JG9N-3ZQB-39LDC,S-69YD-XX8Y-CR4G-GE2Y5,1137.0,1.0
16014043377820576149,123913,2015-07-24 00:35:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,427.4123701,1.0
7309893351037479586,117708,2015-07-06 16:03:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,409.05102153,1.0
14387494636928577392,116511,2015-07-03 07:40:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,301.56911554,1.0
7987724121994550979,115379,2015-06-30 03:58:27,Ordinary Payment,S-XC9J-JG9N-3ZQB-39LDC,S-69YD-XX8Y-CR4G-GE2Y5,1223.0,1.0
6253575760253209443,114310,2015-06-27 04:20:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,301.3282685,1.0
6332990241877030396,111170,2015-06-18 09:18:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,304.42802271,1.0
8144801562195442207,107911,2015-06-09 06:32:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,317.41703219,1.0
15060240645592315153,105870,2015-06-03 13:10:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,300.2286211,1.0
10138656587909314631,105053,2015-06-01 06:11:56,Ordinary Payment,S-XC9J-JG9N-3ZQB-39LDC,S-69YD-XX8Y-CR4G-GE2Y5,2436.0,1.0
3730947684061078420,103620,2015-05-28 06:28:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,315.48750153,1.0
6295426373165644372,101630,2015-05-22 17:11:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,302.65899754,1.0
5171149691068376563,100630,2015-05-19 21:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,300.94388832,1.0
8151092950842745462,99131,2015-05-15 17:30:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,301.53437505,1.0
1986789211313150464,97280,2015-05-10 13:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,301.45652963,1.0
7946705915616395397,96050,2015-05-07 02:42:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,301.22576805,1.0
11161888015262892569,94130,2015-05-01 17:59:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,313.11153643,1.0
4326363403622487445,92670,2015-04-27 16:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,300.98867915,1.0
7512828426148630322,92547,2015-04-27 07:49:28,Ordinary Payment,S-XC9J-JG9N-3ZQB-39LDC,S-69YD-XX8Y-CR4G-GE2Y5,2880.0,1.0
2018681770679247714,91610,2015-04-24 16:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,363.66158013,1.0
9352403339975214899,90481,2015-04-21 12:52:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,320.96795097,1.0
13054082669932591033,88981,2015-04-17 08:32:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,300.20775873,1.0
5075188428021591934,87642,2015-04-13 15:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,317.13592929,1.0
8735912740596859094,86372,2015-04-10 01:22:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,303.7893157,1.0
17372076498905907037,84720,2015-04-05 10:43:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,300.3335159,1.0
4240831787447800750,83350,2015-04-01 14:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,318.98017101,1.0
8099769065167224600,81171,2015-03-26 12:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,301.76443855,1.0
11438025785271080058,78811,2015-03-19 21:41:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,354.26749899,1.0
7087809896397852607,78685,2015-03-19 13:18:15,Ordinary Payment,S-XC9J-JG9N-3ZQB-39LDC,S-69YD-XX8Y-CR4G-GE2Y5,2474.0,1.0
12068596106179822227,77100,2015-03-15 03:42:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,304.40150654,1.0
14228038350767381107,76691,2015-03-13 23:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,301.66682006,1.0
12646579547107483384,74770,2015-03-08 14:41:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,305.20131573,1.0
16772728489913263626,73540,2015-03-05 04:05:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,386.54148561,1.0
4848673323727528019,72162,2015-03-01 07:42:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,575.34794834,1.0
10899341921016340543,71001,2015-02-26 02:26:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,300.63174314,1.0
3217080466986038674,69131,2015-02-20 20:49:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,300.57766947,1.0
5991938727170832616,68517,2015-02-19 03:19:27,Ordinary Payment,S-XC9J-JG9N-3ZQB-39LDC,S-69YD-XX8Y-CR4G-GE2Y5,1356.0,1.0
15737263014624505181,67470,2015-02-16 05:21:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,304.09946111,1.0
17414240515837563125,65711,2015-02-11 07:05:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,306.69232262,1.0
17332439685973942415,64360,2015-02-07 12:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,305.07130704,1.0
17853998056842382526,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XC9J-JG9N-3ZQB-39LDC,0.0,1.0
10901435852797470974,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XC9J-JG9N-3ZQB-39LDC,0.0,1.0
18104512970962694241,63015,2015-02-03 18:09:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,442.84233416,1.0
2926233263118388838,62381,2015-02-01 23:49:06,Ordinary Payment,S-XC9J-JG9N-3ZQB-39LDC,S-69YD-XX8Y-CR4G-GE2Y5,1213.0,1.0
6512639460474210678,62040,2015-02-01 00:37:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,304.38420011,1.0
7325260032888031792,60900,2015-01-28 20:08:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,300.24762412,1.0
480865137902809396,60073,2015-01-26 13:15:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,300.83480088,1.0
2467317952429914815,59300,2015-01-24 09:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,306.96149609,1.0
1052519063194978892,58442,2015-01-21 23:10:03,Ordinary Payment,S-XC9J-JG9N-3ZQB-39LDC,S-69YD-XX8Y-CR4G-GE2Y5,622.0,1.0
17048058989763180584,58241,2015-01-21 09:32:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,316.74041639,1.0
318008419753618108,57070,2015-01-18 03:14:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,306.51663762,1.0
794117678312492418,55933,2015-01-14 23:33:13,Ordinary Payment,S-XC9J-JG9N-3ZQB-39LDC,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
1812537377418556138,55931,2015-01-14 23:26:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,302.578966,1.0
11691715736631847545,55631,2015-01-14 03:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC9J-JG9N-3ZQB-39LDC,302.86542806,1.0
1856801725157581762,54352,2015-01-10 12:14:34,Reward Recipient Assignment,S-XC9J-JG9N-3ZQB-39LDC,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14526557622813736551,54160,2015-01-09 23:40:58,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-XC9J-JG9N-3ZQB-39LDC,4.0,1.0
