ID,Height,timestamp,Type,From,To,Amount,Fee
9768740712409167594,373938,2017-06-22 19:49:16,Ordinary Payment,S-4S6F-V4QQ-J24Z-86AAV,S-BBUE-P4X5-DVRY-45JJK,9.0,1.0
6590302601090586407,373822,2017-06-22 12:16:59,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-4S6F-V4QQ-J24Z-86AAV,10.0,1.0
1535838484111975742,372906,2017-06-19 22:25:34,Ordinary Payment,S-4S6F-V4QQ-J24Z-86AAV,S-BBUE-P4X5-DVRY-45JJK,8.0,1.0
13693150075400301848,372697,2017-06-19 08:22:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-4S6F-V4QQ-J24Z-86AAV,1.0,1.0
18281397630463157138,372398,2017-06-18 12:31:14,Reward Recipient Assignment,S-4S6F-V4QQ-J24Z-86AAV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
443579381186177912,372394,2017-06-18 12:18:22,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-4S6F-V4QQ-J24Z-86AAV,2.0,1.0
10330505310700865061,372176,2017-06-17 22:00:14,Reward Recipient Assignment,S-4S6F-V4QQ-J24Z-86AAV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14961868539965302538,372152,2017-06-17 20:05:10,Reward Recipient Assignment,S-4S6F-V4QQ-J24Z-86AAV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10443015861251334863,372147,2017-06-17 19:45:16,Account Update,S-4S6F-V4QQ-J24Z-86AAV,,0.0,1.0
6157398588661205394,372147,2017-06-17 19:45:16,Reward Recipient Assignment,S-4S6F-V4QQ-J24Z-86AAV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
386360301138123626,372136,2017-06-17 18:57:15,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-4S6F-V4QQ-J24Z-86AAV,10.0,2.0
2294254749210943491,372124,2017-06-17 18:35:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4S6F-V4QQ-J24Z-86AAV,1.0,1.0
