ID,Height,timestamp,Type,From,To,Amount,Fee
11489256727258977432,780104,2020-08-02 07:22:44,Ordinary Payment,S-E2R7-SD3Q-H73V-225JM,S-4Y3L-HTP3-9HX5-2QU9P,3.53695,0.05145
7323540573894480384,741819,2020-04-17 12:00:13,Ordinary Payment,S-E2R7-SD3Q-H73V-225JM,S-3FQ9-FVQ2-HYGH-5S4MS,44.0,0.0294
12011037514241016097,740947,2020-04-15 01:43:37,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-E2R7-SD3Q-H73V-225JM,11.0,0.05145
9151835500953414862,740759,2020-04-14 13:11:39,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-E2R7-SD3Q-H73V-225JM,9.0,0.03675
15618049498735966311,739844,2020-04-11 23:40:06,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-E2R7-SD3Q-H73V-225JM,4.0,0.0441
4069095163628818890,739789,2020-04-11 19:17:14,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-E2R7-SD3Q-H73V-225JM,19.0,0.03675
3920670591090809597,739056,2020-04-09 18:49:55,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-E2R7-SD3Q-H73V-225JM,3.0,0.05145
13065047818394180731,731933,2020-03-20 20:44:44,Ordinary Payment,S-E2R7-SD3Q-H73V-225JM,S-8VNF-AEDL-3FJN-CF9DP,14.0,0.03675
6941231884862206475,731629,2020-03-20 00:19:08,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-E2R7-SD3Q-H73V-225JM,5.0,0.0294
9598154182858085399,731433,2020-03-19 10:50:05,Ordinary Payment,S-E2R7-SD3Q-H73V-225JM,S-YDVY-6VXW-L5A9-3KL9M,3.0,0.0294
2616998547740448967,730883,2020-03-17 21:53:09,Ordinary Payment,S-E2R7-SD3Q-H73V-225JM,S-U8T8-FJ8K-UML4-G639H,9.0,0.03675
13348578058264515138,724380,2020-02-28 17:14:05,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-E2R7-SD3Q-H73V-225JM,13.0,0.0294
2135304268258086533,724303,2020-02-28 12:08:42,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-E2R7-SD3Q-H73V-225JM,1.0,0.0147
1674477770739908666,722346,2020-02-23 00:33:31,Ordinary Payment,S-E2R7-SD3Q-H73V-225JM,S-KE2K-MNUZ-JWE6-A4DBA,6.0,0.02205
1905516800460632665,719422,2020-02-14 20:17:39,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-E2R7-SD3Q-H73V-225JM,13.0,0.02205
11014480263133227783,718331,2020-02-11 19:46:24,Ordinary Payment,S-E2R7-SD3Q-H73V-225JM,S-EQ9X-XCTE-Y7VL-2U5Z5,1.0,0.0441
3830645389999232341,717368,2020-02-09 02:26:20,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-E2R7-SD3Q-H73V-225JM,1.0,0.0588
7050012913190107254,715648,2020-02-04 06:39:40,Ordinary Payment,S-E2R7-SD3Q-H73V-225JM,S-A82Y-QP56-RFNC-3PW6K,1.0,0.05145
12002004842846185581,714277,2020-01-31 11:00:05,Ordinary Payment,S-E2R7-SD3Q-H73V-225JM,S-EL87-6PNP-UUN2-HWKHL,1.0,0.0441
10060974895807989446,713210,2020-01-28 10:56:09,Ordinary Payment,S-E2R7-SD3Q-H73V-225JM,S-Q6VG-TRS3-5BUE-DTHWZ,1.0,0.0588
4333607030692878894,713201,2020-01-28 10:07:55,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-E2R7-SD3Q-H73V-225JM,1.0,0.05145
18411499914439088882,713122,2020-01-28 05:18:00,Ordinary Payment,S-E2R7-SD3Q-H73V-225JM,S-RSRA-E7DE-7KMQ-9VDPE,2.0,0.0147
6025906399173853833,712705,2020-01-27 01:30:59,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-E2R7-SD3Q-H73V-225JM,4.0,0.03675
7280107038015148275,712115,2020-01-25 09:19:08,Ordinary Payment,S-E2R7-SD3Q-H73V-225JM,S-WY88-BVXL-8ZPZ-94B9E,8.0,0.0441
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E2R7-SD3Q-H73V-225JM,10.0,0.0588
