ID,Height,timestamp,Type,From,To,Amount,Fee
1726658075934568952,558679,2018-11-22 02:46:14,Ordinary Payment,S-P54R-5J7U-3BRY-5E4G4,S-3TJW-R7K4-BAJ3-E2VZG,196.14843552,0.00735
340833745521759122,557570,2018-11-18 23:28:40,Ordinary Payment,S-ESTS-AHT2-BUMW-BBENF,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.00735
6065042401264516181,557566,2018-11-18 23:18:24,Ordinary Payment,S-P54R-5J7U-3BRY-5E4G4,S-BEU8-XUHP-G7KP-9W2WS,0.00735,0.00735
769996347689449104,557561,2018-11-18 23:06:34,Ordinary Payment,S-GY24-XPDZ-DVAU-5WWUT,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.00735
146376093843235771,557560,2018-11-18 23:05:32,Ordinary Payment,S-P54R-5J7U-3BRY-5E4G4,S-BJ46-PUZZ-8GKL-GRM6B,0.00735,0.00735
2112280109609235800,557556,2018-11-18 22:55:47,Ordinary Payment,S-P54R-5J7U-3BRY-5E4G4,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.00735
8241541478112228564,557554,2018-11-18 22:53:18,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.0147
13609792003491318067,557553,2018-11-18 22:52:48,Ordinary Payment,S-P54R-5J7U-3BRY-5E4G4,S-5NNH-RA7A-V5FZ-D7FLT,0.00735,0.0147
18159101790016269086,557553,2018-11-18 22:52:48,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.0147
5018525548907214451,557553,2018-11-18 22:52:48,Ordinary Payment,S-XAND-SYKH-SD4R-2PC9C,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.00735
10756288869982139266,557551,2018-11-18 22:40:33,Ordinary Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.00735
13472004135775421990,557551,2018-11-18 22:40:33,Ordinary Payment,S-P54R-5J7U-3BRY-5E4G4,S-5XQW-HKGB-KTCG-5R553,0.00735,0.0147
13665744037212947179,557551,2018-11-18 22:40:33,Ordinary Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.0147
17762717913194204401,557551,2018-11-18 22:40:33,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.0147
2966731057170760667,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.02205
6486848396811192940,557551,2018-11-18 22:40:33,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.0147
14350359937976950681,557541,2018-11-18 22:11:21,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.0147
3419753920888084328,557541,2018-11-18 22:11:21,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.0147
7478996238027841898,557539,2018-11-18 22:07:08,Ordinary Payment,S-X5BQ-DS3E-HVZP-HVPE2,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.00735
13351708765336123000,557536,2018-11-18 21:52:13,Ordinary Payment,S-8KEY-AADT-CETU-H5BSB,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.0294
9506569938682714437,557535,2018-11-18 21:51:08,Ordinary Payment,S-P54R-5J7U-3BRY-5E4G4,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.03675
12497475703717764724,557535,2018-11-18 21:51:08,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.0294
8662123112361420656,557535,2018-11-18 21:51:08,Ordinary Payment,S-EATU-R6UU-E4MT-CDVKB,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.05145
9839175102809091775,557526,2018-11-18 21:17:13,Ordinary Payment,S-FWNV-8UMX-XH99-BCP3B,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.03675
10522920790779227306,557526,2018-11-18 21:17:13,Ordinary Payment,S-P54R-5J7U-3BRY-5E4G4,S-W782-HRLT-BGSZ-CTSTZ,0.00735,0.03675
4436392422781828278,557526,2018-11-18 21:17:13,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.03675
398454825503685757,557525,2018-11-18 21:15:58,Ordinary Payment,S-P54R-5J7U-3BRY-5E4G4,S-YJ4L-GRLJ-JC8P-G7E84,0.00735,0.0588
1001610132114886447,557525,2018-11-18 21:15:58,Ordinary Payment,S-P54R-5J7U-3BRY-5E4G4,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.0441
2741479547674770247,557525,2018-11-18 21:15:58,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.0441
3637926344831005755,557525,2018-11-18 21:15:58,Ordinary Payment,S-P54R-5J7U-3BRY-5E4G4,S-6V4H-7U58-N3X4-F6BEM,0.00735,0.0441
8712703098880996866,557525,2018-11-18 21:15:58,Ordinary Payment,S-HDAF-4E9E-RAED-7M3EW,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.0441
8919569055236163173,557486,2018-11-18 18:39:19,Ordinary Payment,S-UZTL-FANC-GST5-AH37V,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.0588
10325505207401478020,557389,2018-11-18 11:40:32,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.05145
17240049000571037066,557381,2018-11-18 11:13:56,Ordinary Payment,S-P54R-5J7U-3BRY-5E4G4,S-QQNH-TB47-JP78-AMVMV,0.00735,0.05145
687891124609054414,557375,2018-11-18 10:48:51,Ordinary Payment,S-P54R-5J7U-3BRY-5E4G4,S-Y3T9-DMCQ-6FPK-FPW4V,0.00735,0.05145
9481311918023248791,557334,2018-11-18 08:39:44,Ordinary Payment,S-P54R-5J7U-3BRY-5E4G4,S-T5A4-JFUN-GXZ8-GAUA7,0.00735,0.05145
3948066655776942167,557310,2018-11-18 06:26:22,Ordinary Payment,S-P54R-5J7U-3BRY-5E4G4,S-TJ3B-TGJU-UBPH-44M98,0.00735,0.05145
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-P54R-5J7U-3BRY-5E4G4,1.38848129,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-P54R-5J7U-3BRY-5E4G4,1.12296145,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-P54R-5J7U-3BRY-5E4G4,0.47249489,0.0147
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-P54R-5J7U-3BRY-5E4G4,2.54474253,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-P54R-5J7U-3BRY-5E4G4,2.84023655,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-P54R-5J7U-3BRY-5E4G4,1.54968182,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-P54R-5J7U-3BRY-5E4G4,1.38217661,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-P54R-5J7U-3BRY-5E4G4,1.2046337,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-P54R-5J7U-3BRY-5E4G4,0.57280458,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-P54R-5J7U-3BRY-5E4G4,0.06755775,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-P54R-5J7U-3BRY-5E4G4,0.57582551,0.00735
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-P54R-5J7U-3BRY-5E4G4,1.52560071,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-P54R-5J7U-3BRY-5E4G4,0.40517681,0.00735
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-P54R-5J7U-3BRY-5E4G4,3.17666035,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-P54R-5J7U-3BRY-5E4G4,1.39494704,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-P54R-5J7U-3BRY-5E4G4,0.77718653,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-P54R-5J7U-3BRY-5E4G4,1.39720889,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-P54R-5J7U-3BRY-5E4G4,1.39180184,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-P54R-5J7U-3BRY-5E4G4,2.23560463,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-P54R-5J7U-3BRY-5E4G4,0.65874619,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-P54R-5J7U-3BRY-5E4G4,0.39135827,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-P54R-5J7U-3BRY-5E4G4,0.52879623,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-P54R-5J7U-3BRY-5E4G4,0.24942171,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-P54R-5J7U-3BRY-5E4G4,0.70217058,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-P54R-5J7U-3BRY-5E4G4,2.07907355,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-P54R-5J7U-3BRY-5E4G4,0.2446943,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-P54R-5J7U-3BRY-5E4G4,1.92099161,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-P54R-5J7U-3BRY-5E4G4,1.63338763,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-P54R-5J7U-3BRY-5E4G4,0.95598473,0.02205
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-P54R-5J7U-3BRY-5E4G4,1.87511253,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-P54R-5J7U-3BRY-5E4G4,1.50842001,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-P54R-5J7U-3BRY-5E4G4,2.36501935,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-P54R-5J7U-3BRY-5E4G4,1.50207326,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-P54R-5J7U-3BRY-5E4G4,0.25285978,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-P54R-5J7U-3BRY-5E4G4,2.2086004,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-P54R-5J7U-3BRY-5E4G4,0.03385899,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-P54R-5J7U-3BRY-5E4G4,0.59355516,0.02205
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-P54R-5J7U-3BRY-5E4G4,1.2116203,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-P54R-5J7U-3BRY-5E4G4,1.8299888,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-P54R-5J7U-3BRY-5E4G4,1.97240159,0.02205
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-P54R-5J7U-3BRY-5E4G4,1.34989905,0.02205
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-P54R-5J7U-3BRY-5E4G4,0.98583464,0.00735
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-P54R-5J7U-3BRY-5E4G4,3.9663454,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-P54R-5J7U-3BRY-5E4G4,0.89845754,0.02205
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-P54R-5J7U-3BRY-5E4G4,0.76972006,0.02205
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-P54R-5J7U-3BRY-5E4G4,1.62266398,0.0147
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-P54R-5J7U-3BRY-5E4G4,1.52423929,0.02205
15817740303033446272,542294,2018-10-07 05:57:26,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-P54R-5J7U-3BRY-5E4G4,2.08047543,0.0147
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-P54R-5J7U-3BRY-5E4G4,0.1454984,0.02205
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-P54R-5J7U-3BRY-5E4G4,0.18138361,0.0147
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-P54R-5J7U-3BRY-5E4G4,0.17322571,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-P54R-5J7U-3BRY-5E4G4,0.56445797,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-P54R-5J7U-3BRY-5E4G4,1.86396462,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-P54R-5J7U-3BRY-5E4G4,2.21358944,0.02205
670911382300977890,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-P54R-5J7U-3BRY-5E4G4,3.24585304,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-P54R-5J7U-3BRY-5E4G4,7.48916462,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-P54R-5J7U-3BRY-5E4G4,0.88864296,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-P54R-5J7U-3BRY-5E4G4,1.74184974,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-P54R-5J7U-3BRY-5E4G4,0.30437638,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-P54R-5J7U-3BRY-5E4G4,2.88239645,0.02205
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-P54R-5J7U-3BRY-5E4G4,1.05250556,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-P54R-5J7U-3BRY-5E4G4,0.92983568,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-P54R-5J7U-3BRY-5E4G4,1.90635872,0.0147
852267692484412879,542175,2018-10-06 21:55:49,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-P54R-5J7U-3BRY-5E4G4,9.76767295,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-P54R-5J7U-3BRY-5E4G4,0.89714624,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-P54R-5J7U-3BRY-5E4G4,0.12483582,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-P54R-5J7U-3BRY-5E4G4,0.7190975,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-P54R-5J7U-3BRY-5E4G4,0.37091719,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-P54R-5J7U-3BRY-5E4G4,5.13782755,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-P54R-5J7U-3BRY-5E4G4,0.76379896,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-P54R-5J7U-3BRY-5E4G4,1.93817956,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-P54R-5J7U-3BRY-5E4G4,0.06657781,0.02205
10788294617348522630,542133,2018-10-06 18:46:03,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-P54R-5J7U-3BRY-5E4G4,15.28042898,0.00735
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-P54R-5J7U-3BRY-5E4G4,0.44995758,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-P54R-5J7U-3BRY-5E4G4,0.09223759,0.02205
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-P54R-5J7U-3BRY-5E4G4,1.76903606,0.0147
15073646081441076788,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-P54R-5J7U-3BRY-5E4G4,1.06181467,0.02205
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-P54R-5J7U-3BRY-5E4G4,2.95323078,0.02205
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-P54R-5J7U-3BRY-5E4G4,1.90439886,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-P54R-5J7U-3BRY-5E4G4,14.25465241,0.0294
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-P54R-5J7U-3BRY-5E4G4,0.41619695,0.0294
14610094936409898511,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-P54R-5J7U-3BRY-5E4G4,0.08646791,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-P54R-5J7U-3BRY-5E4G4,2.36315922,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-P54R-5J7U-3BRY-5E4G4,1.06465956,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-P54R-5J7U-3BRY-5E4G4,0.8941483,0.03675
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-P54R-5J7U-3BRY-5E4G4,0.23620553,0.03675
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-P54R-5J7U-3BRY-5E4G4,1.24073738,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-P54R-5J7U-3BRY-5E4G4,0.01479814,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-P54R-5J7U-3BRY-5E4G4,1.59657919,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-P54R-5J7U-3BRY-5E4G4,1.57767444,0.03675
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-P54R-5J7U-3BRY-5E4G4,1.10596235,0.0441
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-P54R-5J7U-3BRY-5E4G4,4.08813922,0.0441
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-P54R-5J7U-3BRY-5E4G4,5.22895813,0.03675
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-P54R-5J7U-3BRY-5E4G4,0.39459901,0.0441
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-P54R-5J7U-3BRY-5E4G4,0.18562525,0.03675
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-P54R-5J7U-3BRY-5E4G4,12.02355573,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-P54R-5J7U-3BRY-5E4G4,1.1195493,0.03675
7370717682471068055,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-P54R-5J7U-3BRY-5E4G4,1.46215919,0.03675
6010919561196495571,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-P54R-5J7U-3BRY-5E4G4,2.37783213,0.0294
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-P54R-5J7U-3BRY-5E4G4,2.18819682,0.00735
10335111971079800183,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-P54R-5J7U-3BRY-5E4G4,0.90425394,0.0147
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-P54R-5J7U-3BRY-5E4G4,8.18375345,0.00735
7768033219891494691,540855,2018-10-03 04:52:26,Ordinary Payment,S-P54R-5J7U-3BRY-5E4G4,S-ZZCZ-9QEJ-KTZW-FSKCL,0.68717735,0.06615
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-P54R-5J7U-3BRY-5E4G4,1.0,0.0294
10391181950669111993,540714,2018-10-02 19:38:30,Ordinary Payment,S-P54R-5J7U-3BRY-5E4G4,S-8W7L-DEE6-9BXN-4SP2Q,0.02150032,0.0294
9999714606130575169,540704,2018-10-02 18:54:09,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-P54R-5J7U-3BRY-5E4G4,0.5492848,0.03675
