ID,Height,timestamp,Type,From,To,Amount,Fee
14454760419272321152,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54LF-23D9-BGTK-C66AD,7.46526452,1.0
10327694928285388033,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54LF-23D9-BGTK-C66AD,20.43227261,1.0
1035894211035992989,422928,2017-11-07 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54LF-23D9-BGTK-C66AD,20.12750091,1.0
10213359763428525783,422308,2017-11-05 13:08:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54LF-23D9-BGTK-C66AD,20.21101203,1.0
5365200029483257418,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54LF-23D9-BGTK-C66AD,20.29344147,1.0
13607723934400258358,421014,2017-11-01 22:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54LF-23D9-BGTK-C66AD,20.99797988,1.0
18249766735304762149,420385,2017-10-31 04:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54LF-23D9-BGTK-C66AD,20.52127157,1.0
14566268009554801431,419713,2017-10-29 06:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54LF-23D9-BGTK-C66AD,20.19833459,1.0
7720286840463186151,419182,2017-10-27 19:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54LF-23D9-BGTK-C66AD,20.06074028,1.0
8211470520974114451,418212,2017-10-25 02:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54LF-23D9-BGTK-C66AD,20.57286149,1.0
15389079681515844168,417425,2017-10-22 21:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54LF-23D9-BGTK-C66AD,20.33322483,1.0
5857656117870345232,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54LF-23D9-BGTK-C66AD,11.08342987,1.0
12657945658231437296,416093,2017-10-19 04:03:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54LF-23D9-BGTK-C66AD,20.00151831,1.0
3293619797612860981,415549,2017-10-17 15:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54LF-23D9-BGTK-C66AD,20.00691395,1.0
8759324989279157491,414775,2017-10-15 11:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54LF-23D9-BGTK-C66AD,20.43381677,1.0
212168140000616319,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54LF-23D9-BGTK-C66AD,6.35748297,1.0
2988106711341294840,414024,2017-10-13 09:03:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54LF-23D9-BGTK-C66AD,131.70972522,1.0
4093182559531875095,413899,2017-10-13 00:32:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54LF-23D9-BGTK-C66AD,23.94836083,1.0
16430052897307819063,412845,2017-10-10 02:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54LF-23D9-BGTK-C66AD,20.0246772,1.0
9223445084212579362,411832,2017-10-07 06:12:09,Reward Recipient Assignment,S-54LF-23D9-BGTK-C66AD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11399728242410727077,411826,2017-10-07 05:55:52,Reward Recipient Assignment,S-54LF-23D9-BGTK-C66AD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15502723886272926384,411817,2017-10-07 04:51:42,Reward Recipient Assignment,S-54LF-23D9-BGTK-C66AD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5736537027361411545,411814,2017-10-07 04:40:49,Ordinary Payment,S-8AET-NFFM-6Q4A-49EA6,S-54LF-23D9-BGTK-C66AD,3.0,1.0
15107133057290905661,411791,2017-10-07 03:30:25,Reward Recipient Assignment,S-54LF-23D9-BGTK-C66AD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4013075818434860391,411549,2017-10-06 10:51:44,Reward Recipient Assignment,S-54LF-23D9-BGTK-C66AD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6537675723266523882,411440,2017-10-06 03:29:40,Reward Recipient Assignment,S-54LF-23D9-BGTK-C66AD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13695115132246202266,411077,2017-10-05 03:20:01,Reward Recipient Assignment,S-54LF-23D9-BGTK-C66AD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16563442092017126890,411076,2017-10-05 03:15:59,Ordinary Payment,S-UXGH-ZVQC-JR35-DNQRB,S-54LF-23D9-BGTK-C66AD,4.0,1.0
15079928292962401670,409996,2017-10-02 02:18:31,Account Update,S-54LF-23D9-BGTK-C66AD,,0.0,1.0
8536699475941453875,409995,2017-10-02 02:14:09,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-54LF-23D9-BGTK-C66AD,1.0,1.0
