ID,Height,timestamp,Type,From,To,Amount,Fee
300329291738908656,781340,2020-08-05 18:01:21,Ordinary Payment,S-QDBL-TVZ3-AQAP-AGUAW,S-ZVE6-BGDW-DWLY-7FD6G,481.0,0.0147
12360567592696812062,395765,2017-08-23 07:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QDBL-TVZ3-AQAP-AGUAW,0.37791635,1.0
4080141235687461005,395264,2017-08-21 21:00:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QDBL-TVZ3-AQAP-AGUAW,18.50098354,1.0
1149575997874944756,394767,2017-08-20 12:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QDBL-TVZ3-AQAP-AGUAW,23.77665581,1.0
7527749944209371540,394272,2017-08-19 02:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QDBL-TVZ3-AQAP-AGUAW,2.12244573,1.0
17683338125561763858,393778,2017-08-17 17:24:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QDBL-TVZ3-AQAP-AGUAW,6.9736457,1.0
7837680494040480506,393275,2017-08-16 08:05:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QDBL-TVZ3-AQAP-AGUAW,5.55166961,1.0
15819919297416702221,391299,2017-08-10 19:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QDBL-TVZ3-AQAP-AGUAW,4.72828033,1.0
13949510384280571283,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QDBL-TVZ3-AQAP-AGUAW,14.00701212,1.0
12034725679609228775,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QDBL-TVZ3-AQAP-AGUAW,30.49386927,1.0
13571103036018706313,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QDBL-TVZ3-AQAP-AGUAW,13.93959136,1.0
4827826631288713763,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QDBL-TVZ3-AQAP-AGUAW,4.68895844,1.0
9299005028870845071,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QDBL-TVZ3-AQAP-AGUAW,15.7367067,1.0
15577096571391164633,388745,2017-08-03 15:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QDBL-TVZ3-AQAP-AGUAW,8.05035256,1.0
7661472094885210060,386012,2017-07-27 00:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QDBL-TVZ3-AQAP-AGUAW,0.20104285,1.0
2401322473104540751,385656,2017-07-26 00:54:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QDBL-TVZ3-AQAP-AGUAW,2.66795092,1.0
9163635118167145882,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QDBL-TVZ3-AQAP-AGUAW,11.48616392,1.0
17168918379000186147,382975,2017-07-18 02:25:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QDBL-TVZ3-AQAP-AGUAW,17.05382657,1.0
16176807144340691528,382543,2017-07-16 21:10:50,Reward Recipient Assignment,S-QDBL-TVZ3-AQAP-AGUAW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11286080115518291991,382538,2017-07-16 20:36:43,Reward Recipient Assignment,S-QDBL-TVZ3-AQAP-AGUAW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13554194469069180946,382533,2017-07-16 20:04:34,Reward Recipient Assignment,S-QDBL-TVZ3-AQAP-AGUAW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12814711353654253466,382507,2017-07-16 18:33:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QDBL-TVZ3-AQAP-AGUAW,1.0,1.0
1854785999410104031,382216,2017-07-15 23:20:09,Reward Recipient Assignment,S-QDBL-TVZ3-AQAP-AGUAW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5474395269455969738,382192,2017-07-15 21:45:43,Reward Recipient Assignment,S-QDBL-TVZ3-AQAP-AGUAW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9319814264563246708,382113,2017-07-15 16:11:45,Reward Recipient Assignment,S-QDBL-TVZ3-AQAP-AGUAW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15327434532619811810,381850,2017-07-14 22:18:46,Reward Recipient Assignment,S-QDBL-TVZ3-AQAP-AGUAW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15278596144265108564,381583,2017-07-14 04:48:51,Reward Recipient Assignment,S-QDBL-TVZ3-AQAP-AGUAW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1236244196157785682,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDBL-TVZ3-AQAP-AGUAW,10.54028932,1.0
790291674920767182,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDBL-TVZ3-AQAP-AGUAW,17.95793927,1.0
6651938083255667140,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDBL-TVZ3-AQAP-AGUAW,49.12089801,1.0
15389118707702613324,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDBL-TVZ3-AQAP-AGUAW,10.35693534,1.0
5124315198357380299,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDBL-TVZ3-AQAP-AGUAW,15.86141304,1.0
14856990723437953970,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDBL-TVZ3-AQAP-AGUAW,33.49844666,1.0
7332694689161806981,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDBL-TVZ3-AQAP-AGUAW,17.73209377,1.0
18363207159096790018,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDBL-TVZ3-AQAP-AGUAW,13.9397654,1.0
16196320484963893839,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDBL-TVZ3-AQAP-AGUAW,9.60695862,1.0
9156978126153643045,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDBL-TVZ3-AQAP-AGUAW,18.63483176,1.0
10447884225170718947,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDBL-TVZ3-AQAP-AGUAW,11.8782546,1.0
14365662716688793831,376497,2017-06-29 23:53:02,Reward Recipient Assignment,S-QDBL-TVZ3-AQAP-AGUAW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14917428013051610272,376496,2017-06-29 23:50:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QDBL-TVZ3-AQAP-AGUAW,100.0,1.0
