ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X8VJ-32DD-K5CJ-AXYNG,1.099e-05,0.0735
9430887550202464511,636291,2019-06-27 06:31:19,Ordinary Payment,S-X8VJ-32DD-K5CJ-AXYNG,S-HK9D-P74Q-XDEJ-D6PGM,870000.00000001,0.1
10532524762318053248,636290,2019-06-27 06:16:20,Ordinary Payment,S-X8VJ-32DD-K5CJ-AXYNG,S-HK9D-P74Q-XDEJ-D6PGM,1111.00000001,0.1
12109427909397589835,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-X8VJ-32DD-K5CJ-AXYNG,0.0,1.0
15208583336741297907,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X8VJ-32DD-K5CJ-AXYNG,0.0,1.0
4664218445893663934,500035,2018-06-10 23:26:50,Arbitrary Message,S-6BK6-6X3G-TF3U-BURST,S-X8VJ-32DD-K5CJ-AXYNG,0.0,0.008
6851661708902547166,492812,2018-05-21 18:10:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X8VJ-32DD-K5CJ-AXYNG,0.0,1.0
12925392054556074199,488920,2018-05-10 21:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X8VJ-32DD-K5CJ-AXYNG,104.81906663,1.0
15421535708746444205,488869,2018-05-10 17:29:43,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-X8VJ-32DD-K5CJ-AXYNG,0.0,1.0
13265055365824078917,488724,2018-05-10 07:48:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X8VJ-32DD-K5CJ-AXYNG,106.86120706,1.0
9718356998979254348,488335,2018-05-09 05:27:52,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7546416511394342445,487904,2018-05-08 00:25:55,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-X8VJ-32DD-K5CJ-AXYNG,0.0,1.0
7708112404035575239,486835,2018-05-05 00:06:00,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-X8VJ-32DD-K5CJ-AXYNG,0.0,1.0
4799927309390779139,486520,2018-05-04 03:28:07,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-X8VJ-32DD-K5CJ-AXYNG,0.0,1.0
17746102562955204328,486515,2018-05-04 03:05:00,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-X8VJ-32DD-K5CJ-AXYNG,0.0,1.0
6783841994168137541,485023,2018-04-29 22:45:26,Ordinary Payment,S-X8VJ-32DD-K5CJ-AXYNG,S-X8VJ-32DD-K5CJ-AXYNG,123.0,1.0
248745174997513381,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X8VJ-32DD-K5CJ-AXYNG,0.0,1.0
12335970181921945541,474271,2018-03-30 20:15:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X8VJ-32DD-K5CJ-AXYNG,0.0,1.0
2756094326368538481,396303,2017-08-24 19:01:42,Arbitrary Message,S-SQWA-H8ET-4A74-33EJV,S-X8VJ-32DD-K5CJ-AXYNG,0.0,1.0
16711123071736439736,377536,2017-07-02 21:14:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,11.32869669,1.0
5778718712345212798,377234,2017-07-02 00:55:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,204.00369274,1.0
8130230577475722536,376944,2017-07-01 05:17:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,507.45145536,1.0
3232734895234348054,376792,2017-06-30 19:43:36,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-X8VJ-32DD-K5CJ-AXYNG,0.0,1.0
3020621047017094124,376713,2017-06-30 14:03:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,530.28736709,1.0
11741616235094912360,376478,2017-06-29 22:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,513.07989394,1.0
10201049273564986312,376369,2017-06-29 15:04:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,536.80651384,1.0
13566402945390404640,376226,2017-06-29 05:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,597.53968248,1.0
10219588891529751988,376098,2017-06-28 20:52:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,1283.17264259,1.0
6363793687249437258,376021,2017-06-28 15:43:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,1118.31303141,1.0
16268012547665431394,375990,2017-06-28 13:38:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,502.94759366,1.0
14452406053958359689,375914,2017-06-28 08:28:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,500.08419667,1.0
18295030995674861210,375910,2017-06-28 08:14:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,500.08419667,1.0
17090798940205689736,375799,2017-06-28 00:36:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,1181.53323026,1.0
1576216985764841670,375762,2017-06-27 22:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,274.88176155,1.0
857301721874141757,375472,2017-06-27 02:40:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,527.89693395,1.0
3919903518656624821,375332,2017-06-26 17:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,538.60170358,1.0
12773819631856076037,375211,2017-06-26 09:12:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,545.73079513,1.0
10249477590510643400,374958,2017-06-25 16:27:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,1101.3536342,1.0
6260034738820576724,374765,2017-06-25 03:18:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,614.71659435,1.0
17726865077492985588,374663,2017-06-24 20:31:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,518.033187,1.0
4375104919993678764,374482,2017-06-24 08:23:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,1054.02739532,1.0
6004723335814090885,374477,2017-06-24 07:53:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,518.43397764,1.0
2513041989482736408,374348,2017-06-23 23:25:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,619.94663586,1.0
11595921086408545998,374286,2017-06-23 19:17:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,530.43075526,1.0
16437235376983447705,374166,2017-06-23 10:51:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,520.07475921,1.0
9827765963588395668,374008,2017-06-23 00:38:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,521.90120972,1.0
2879336653219851672,373816,2017-06-22 11:49:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,534.70293905,1.0
2194416717440608257,373595,2017-06-21 21:31:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,641.02802621,1.0
15022050990522164468,373590,2017-06-21 21:00:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,1085.43121532,1.0
7417255775125522898,373565,2017-06-21 18:37:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,1437.41540399,1.0
10626703559726178380,373494,2017-06-21 13:54:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,1227.45868626,1.0
16271379826552552542,373431,2017-06-21 10:04:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,1067.1563617,1.0
4299537625156089616,373388,2017-06-21 07:06:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,1307.48593487,1.0
11622677442024907374,373286,2017-06-21 00:00:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,538.14524131,1.0
13501872855585918626,373101,2017-06-20 11:53:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,1177.5116185,1.0
17701408903472399347,373071,2017-06-20 09:46:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,1516.998108,1.0
1930921654351879083,372844,2017-06-19 18:29:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,1473.34849135,1.0
8770025788627702662,372600,2017-06-19 02:13:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,1215.65285369,1.0
10248811711626474973,372513,2017-06-18 20:14:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,1289.88094019,1.0
2328761751439230013,372455,2017-06-18 16:30:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,1221.75113093,1.0
8783949091046455951,372230,2017-06-18 01:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,548.01009299,1.0
4426304009689769814,372071,2017-06-17 14:34:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,1295.64762187,1.0
2056036345364329109,371934,2017-06-17 05:26:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,1411.63751257,1.0
6605888430105099008,371666,2017-06-16 11:18:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,535.62091711,1.0
5134906351487197456,371449,2017-06-15 21:17:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,1164.31022947,1.0
1230639021550661011,371384,2017-06-15 16:47:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,1041.4292569,1.0
8124836440574416486,371204,2017-06-15 04:46:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,845.6723433,1.0
1305974025732604742,371083,2017-06-14 20:19:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,1306.02603218,1.0
17021069314617190841,370794,2017-06-14 01:23:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,177.04627354,1.0
10861528252399747500,370467,2017-06-13 03:05:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,1140.49173782,1.0
1246731836169567578,370365,2017-06-12 20:26:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,1332.73446577,1.0
3121810734009950979,370187,2017-06-12 08:30:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,495.2305316,1.0
14803726104350783867,369904,2017-06-11 13:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,969.72255146,1.0
5426421880846617800,369678,2017-06-10 22:14:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,218.97843749,1.0
12925816057960819290,369385,2017-06-10 02:29:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,250.91577181,1.0
5436160542457781938,369298,2017-06-09 20:51:48,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5525003741274183330,369263,2017-06-09 18:26:04,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15617569404278213012,369094,2017-06-09 07:32:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,123.71489413,1.0
3423673186657855919,368707,2017-06-08 05:07:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,1061.74904025,1.0
12976057110778086135,368625,2017-06-07 23:47:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X8VJ-32DD-K5CJ-AXYNG,156.18790429,1.0
16091262461240840377,368554,2017-06-07 18:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8VJ-32DD-K5CJ-AXYNG,15.44336276,1.0
303525267118801105,368543,2017-06-07 17:56:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X8VJ-32DD-K5CJ-AXYNG,13.7201556,1.0
1870016763232420676,368241,2017-06-06 21:44:03,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14576313376924174134,368184,2017-06-06 18:11:35,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4223209549411472125,368170,2017-06-06 17:05:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X8VJ-32DD-K5CJ-AXYNG,194.29991652,1.0
12341424841071514153,367807,2017-06-05 16:53:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X8VJ-32DD-K5CJ-AXYNG,281.74112821,1.0
6169036919593348050,367439,2017-06-04 16:20:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X8VJ-32DD-K5CJ-AXYNG,1002.89453585,1.0
16938228998857944626,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X8VJ-32DD-K5CJ-AXYNG,151.55083318,1.0
11878108575886637697,366974,2017-06-03 09:19:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X8VJ-32DD-K5CJ-AXYNG,896.31692094,1.0
7618215464046603302,366723,2017-06-02 16:05:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X8VJ-32DD-K5CJ-AXYNG,164.29456908,1.0
2039588810658409262,366295,2017-06-01 11:15:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X8VJ-32DD-K5CJ-AXYNG,963.16584516,1.0
15670423613689852953,366110,2017-05-31 23:06:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X8VJ-32DD-K5CJ-AXYNG,971.1159492,1.0
10743193924006431547,365704,2017-05-30 20:07:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X8VJ-32DD-K5CJ-AXYNG,1.47003569,1.0
12521811165767654756,365328,2017-05-29 18:47:30,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1013400499286629131,365323,2017-05-29 18:21:01,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7400787474258311300,365316,2017-05-29 17:22:56,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6926513969888231008,365292,2017-05-29 16:15:30,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15567676689154312887,365285,2017-05-29 15:33:36,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11777482924316356360,365277,2017-05-29 15:09:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X8VJ-32DD-K5CJ-AXYNG,824.97228833,1.0
1160151143725717067,360826,2017-05-17 04:17:50,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16977860544294388378,360812,2017-05-17 03:37:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X8VJ-32DD-K5CJ-AXYNG,1.0,1.0
15594005396646485826,360800,2017-05-17 02:30:55,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10456146729044491720,360783,2017-05-17 01:25:07,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-X8VJ-32DD-K5CJ-AXYNG,0.0,1.0
11493515432908204458,360771,2017-05-17 00:33:21,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3120437601866023169,360762,2017-05-17 00:08:24,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5702315459051622709,360716,2017-05-16 21:12:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X8VJ-32DD-K5CJ-AXYNG,0.0,1.0
1702076988433048341,360715,2017-05-16 21:06:47,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9772219134862872567,360709,2017-05-16 20:57:09,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
175533714295065825,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X8VJ-32DD-K5CJ-AXYNG,0.0,1.0
1269136602790563309,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X8VJ-32DD-K5CJ-AXYNG,0.0,1.0
15728060170295005238,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X8VJ-32DD-K5CJ-AXYNG,0.0,1.0
12001981511008123872,360491,2017-05-16 06:11:00,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15206945821567784351,360485,2017-05-16 05:46:25,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14653047351838667514,360477,2017-05-16 05:24:26,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-X8VJ-32DD-K5CJ-AXYNG,0.0,1.0
15281044165298677819,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X8VJ-32DD-K5CJ-AXYNG,0.0,1.0
12832426921802245371,360468,2017-05-16 04:37:18,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
940942576344131381,360384,2017-05-15 22:57:50,Reward Recipient Assignment,S-X8VJ-32DD-K5CJ-AXYNG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13642620627723364090,360371,2017-05-15 22:12:50,Account Update,S-X8VJ-32DD-K5CJ-AXYNG,,0.0,1.0
1020599745785040286,360371,2017-05-15 22:12:50,Account Update,S-X8VJ-32DD-K5CJ-AXYNG,,0.0,1.0
3371929865233288339,360371,2017-05-15 22:12:50,Ordinary Payment,S-X8VJ-32DD-K5CJ-AXYNG,S-VYUQ-P45F-LW2Y-HMP9C,4.0,1.0
6771190949044300234,360368,2017-05-15 22:02:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X8VJ-32DD-K5CJ-AXYNG,18.83516397,1.0
