ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XMNX-P8AC-KGC3-2EKHG,0.00029241,0.0735
2211561202671019579,718371,2020-02-11 21:35:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WDU-6LK3-WST9-597NV,10.31820191,1.0
286669201365591908,718060,2020-02-11 00:52:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,227.50631717,1.0
1428902847867977781,717311,2020-02-08 22:33:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,175.85815884,1.0
4234806492201460775,717311,2020-02-08 22:33:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H3HK-8WY7-WZRY-GSK4Q,38.19937188,1.0
17732872947820717403,717305,2020-02-08 22:08:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,212.75412222,1.0
4469781056169934524,716245,2020-02-05 22:45:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,229.12769056,1.0
17416800350587862605,713952,2020-01-30 12:49:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H3HK-8WY7-WZRY-GSK4Q,16.05824792,1.0
872386920079679540,713952,2020-01-30 12:49:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,32.46949176,1.0
2877332469863816415,712886,2020-01-27 13:22:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,280.0580043,1.0
7433451982575820694,712826,2020-01-27 09:22:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H3HK-8WY7-WZRY-GSK4Q,33.91963523,1.0
9115699534138854710,712826,2020-01-27 09:22:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,72.23694045,1.0
17211339701028996754,712487,2020-01-26 10:53:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,294.46775596,1.0
18168505866600254845,711760,2020-01-24 09:51:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,295.73082323,1.0
12611760224724520521,710588,2020-01-21 03:13:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,87.13213611,1.0
17628859385026498907,709541,2020-01-18 04:35:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H3HK-8WY7-WZRY-GSK4Q,32.95283089,1.0
5122558065426529704,709541,2020-01-18 04:35:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WDU-6LK3-WST9-597NV,3.63424171,1.0
12761370775575990470,709522,2020-01-18 03:26:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,273.9028466,1.0
8876784186856769944,708475,2020-01-15 05:27:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,296.39891626,1.0
11783641710862261499,707387,2020-01-12 04:19:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H3HK-8WY7-WZRY-GSK4Q,16.08404001,1.0
13958598946563149096,707387,2020-01-12 04:19:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WDU-6LK3-WST9-597NV,3.86523138,1.0
2936435747654723519,707387,2020-01-12 04:19:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,31.14302658,1.0
10814824133336431487,706321,2020-01-09 04:56:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,295.1961667,1.0
12683504838414384238,704755,2020-01-04 19:57:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WDU-6LK3-WST9-597NV,0.38229592,1.0
14413680757618975865,704755,2020-01-04 19:57:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H3HK-8WY7-WZRY-GSK4Q,19.70202554,1.0
1919776230738539458,704755,2020-01-04 19:57:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,29.73790372,1.0
5616866266926560912,703689,2020-01-01 20:20:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,295.55061681,1.0
11972547058656986593,703002,2019-12-30 22:10:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,65.04348305,1.0
14443649092240205150,703002,2019-12-30 22:10:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H3HK-8WY7-WZRY-GSK4Q,36.09370235,1.0
16825306719721693386,703002,2019-12-30 22:10:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WDU-6LK3-WST9-597NV,10.17818425,1.0
7862371126651999543,702186,2019-12-28 15:18:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,299.0999227,1.0
745536313705882575,701936,2019-12-27 22:38:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,306.02437709,1.0
13041979790855781946,701924,2019-12-27 21:30:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WDU-6LK3-WST9-597NV,3.66274016,1.0
16265793307265774286,701924,2019-12-27 21:30:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,33.08439117,1.0
8919797024524020001,701924,2019-12-27 21:30:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H3HK-8WY7-WZRY-GSK4Q,18.01959214,1.0
3069226099334019879,700858,2019-12-24 21:37:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,309.31554525,1.0
11667540372757168737,699330,2019-12-20 14:47:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H3HK-8WY7-WZRY-GSK4Q,17.14304959,1.0
14739048525859918707,698604,2019-12-18 14:19:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WDU-6LK3-WST9-597NV,10.68269663,1.0
8720733448452724391,698604,2019-12-18 14:19:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,70.64279959,1.0
8264392502065128005,698264,2019-12-17 15:42:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,393.30855956,1.0
13495561947394259655,697538,2019-12-15 14:51:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H3HK-8WY7-WZRY-GSK4Q,238.98611806,1.0
12756653319050123265,696768,2019-12-13 10:52:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,91.1901949,1.0
1008852537422153815,696768,2019-12-13 10:52:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WDU-6LK3-WST9-597NV,5.52597554,1.0
7557886848393351105,696768,2019-12-13 10:52:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H3HK-8WY7-WZRY-GSK4Q,16.90278816,1.0
15217996329645634487,695702,2019-12-10 11:59:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,251.46930159,1.0
223608759606891926,693824,2019-12-05 05:13:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,36.03510005,1.0
3194060069768168039,693824,2019-12-05 05:13:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H3HK-8WY7-WZRY-GSK4Q,7.9171851,1.0
6839160594002539257,692758,2019-12-02 06:28:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,321.94267133,1.0
7727173502213943381,692756,2019-12-02 06:06:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WDU-6LK3-WST9-597NV,5.09572189,1.0
17975704200680632674,692222,2019-11-30 17:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,184.59727137,1.0
1381872811928176684,692113,2019-11-30 10:56:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H3HK-8WY7-WZRY-GSK4Q,45.92145873,1.0
10217040129757992010,691690,2019-11-29 06:11:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,334.19527976,1.0
6826205746180578061,691157,2019-11-27 18:29:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WDU-6LK3-WST9-597NV,242.99193597,1.0
7871086703075976098,691047,2019-11-27 10:56:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,412.9874927,1.0
937845396364905937,690211,2019-11-25 03:04:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WDU-6LK3-WST9-597NV,12.80572162,1.0
6940678490451311021,690211,2019-11-25 03:04:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,96.95980376,1.0
15725578054205882698,690071,2019-11-24 17:26:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H3HK-8WY7-WZRY-GSK4Q,255.39041121,1.0
8866153193172923405,689145,2019-11-22 03:00:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,316.75108801,1.0
8540635092416711256,683176,2019-11-05 10:28:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,88.76918736,1.0
14635890862625849934,682632,2019-11-03 21:54:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WDU-6LK3-WST9-597NV,11.83871283,1.0
17827566796250677706,682632,2019-11-03 21:54:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,94.23289007,1.0
7113293474106539708,682110,2019-11-02 10:57:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H3HK-8WY7-WZRY-GSK4Q,247.23943472,1.0
7259237030095473969,681566,2019-10-31 22:43:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,330.23022422,1.0
2597121740732857847,681553,2019-10-31 21:40:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,55.80557454,1.0
1269860171574682426,672751,2019-10-07 06:25:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WDU-6LK3-WST9-597NV,17.82778104,1.0
8144876829303801302,672751,2019-10-07 06:25:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,105.09990096,1.0
16349032452679448660,672342,2019-10-06 03:14:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H3HK-8WY7-WZRY-GSK4Q,298.69423492,1.0
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XMNX-P8AC-KGC3-2EKHG,1e-08,1.0731
5035555670773417488,671685,2019-10-04 06:18:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,336.44891312,1.0
14166952233513333577,671671,2019-10-04 05:33:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H3HK-8WY7-WZRY-GSK4Q,43.90708022,1.0
15961123669999354458,668005,2019-09-24 00:06:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WDU-6LK3-WST9-597NV,19.2453792,1.0
17919329018018120919,668005,2019-09-24 00:06:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,4.47537474,1.0
6745282221034443548,668005,2019-09-24 00:06:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,137.37352078,1.0
1686299533882455871,667002,2019-09-21 04:27:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,322.10897964,1.0
17833604734281585397,666939,2019-09-21 00:22:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,323.43847735,1.0
7732129402977827121,666925,2019-09-20 23:07:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,422.52248165,1.0
7242020234591232873,664716,2019-09-14 19:12:19,Reward Recipient Assignment,S-W9XH-JSRK-4YHM-82GTN,S-XMNX-P8AC-KGC3-2EKHG,0.0,0.01
15951849958058135117,662240,2019-09-07 20:11:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,3.73751834,1.0
5830615138318834520,661160,2019-09-04 20:01:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,404.34800018,1.0
1272966941922006976,660611,2019-09-03 06:51:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WDU-6LK3-WST9-597NV,17.7934465,1.0
3226464076533964605,660611,2019-09-03 06:51:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,3.1185533,1.0
18240587831252654681,659531,2019-08-31 06:32:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,393.84064432,1.0
292042494647094943,659531,2019-08-31 06:32:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4KBB-QU27-395Q-HE8UY,39.42036338,1.0
16899722348515439968,654848,2019-08-18 04:22:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WDU-6LK3-WST9-597NV,14.53899228,1.0
5211469768669457871,653767,2019-08-15 03:28:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4KBB-QU27-395Q-HE8UY,90.24744334,1.0
12601452850809656614,652778,2019-08-12 09:28:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WDU-6LK3-WST9-597NV,38.2061922,1.0
4240585532079724951,652613,2019-08-11 21:42:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,388.78898435,1.0
4056657107594704512,652599,2019-08-11 21:01:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,382.93317528,1.0
11269518772286591510,651698,2019-08-09 08:53:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,1.37913508,1.0
15456830336462217730,651698,2019-08-09 08:53:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,84.89111676,1.0
16585584972931387967,651698,2019-08-09 08:53:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HT2P-5N9W-JEBR-HLJVV,49.14697852,1.0
3229879814262573489,651033,2019-08-07 12:15:59,Arbitrary Message,S-W9XH-JSRK-4YHM-82GTN,S-XMNX-P8AC-KGC3-2EKHG,0.0,0.1
16306216283692393855,649728,2019-08-03 21:06:17,Reward Recipient Assignment,S-W9XH-JSRK-4YHM-82GTN,S-XMNX-P8AC-KGC3-2EKHG,0.0,0.01
17340812914998426424,646674,2019-07-26 07:36:01,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-XMNX-P8AC-KGC3-2EKHG,0.0,0.1
14466880910193803345,645870,2019-07-24 01:57:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WDU-6LK3-WST9-597NV,6.25871791,1.0
595616605712524985,644804,2019-07-21 02:08:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,331.57125469,1.0
14840498269712941434,644790,2019-07-21 01:08:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,44.35594315,1.0
15122427158259708180,644790,2019-07-21 01:08:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HT2P-5N9W-JEBR-HLJVV,52.69271859,1.0
10293216532050826687,643898,2019-07-18 13:30:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WDU-6LK3-WST9-597NV,5.69942933,1.0
13889976313816062370,642832,2019-07-15 13:49:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,369.08477525,1.0
9395399301654070503,642818,2019-07-15 12:43:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,85.79963849,1.0
11681088098873610977,642818,2019-07-15 12:43:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,44.66338013,1.0
11868076484025260804,639141,2019-07-05 06:00:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WDU-6LK3-WST9-597NV,6.22845154,1.0
3547315630563973184,638075,2019-07-02 06:48:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,2.85557316,1.0
7678988884911342023,638075,2019-07-02 06:48:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HT2P-5N9W-JEBR-HLJVV,333.38058188,1.0
16776228036895605396,638061,2019-07-02 05:58:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4KBB-QU27-395Q-HE8UY,16.8084505,1.0
1396422900636530762,638061,2019-07-02 05:58:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HT2P-5N9W-JEBR-HLJVV,47.67048131,1.0
4091197622375358822,638061,2019-07-02 05:58:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,79.85121503,1.0
16364810710661479047,637629,2019-07-01 00:36:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WDU-6LK3-WST9-597NV,6.08760656,1.0
16335984828569342740,636563,2019-06-28 00:59:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,343.92257982,1.0
10297440869051262704,636549,2019-06-28 00:00:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4KBB-QU27-395Q-HE8UY,20.86179708,1.0
10773286972942081238,636549,2019-06-28 00:00:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,80.23791751,1.0
14934719734002499881,636549,2019-06-28 00:00:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,2.12710645,1.0
1775692602130278373,636549,2019-06-28 00:00:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,44.89448767,1.0
16449181639414152754,635404,2019-06-24 18:50:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HT2P-5N9W-JEBR-HLJVV,348.78118755,1.0
13476646674785111468,635390,2019-06-24 17:52:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,73.25407992,1.0
5177946494438990579,635390,2019-06-24 17:52:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4KBB-QU27-395Q-HE8UY,83.61170214,1.0
17728345765895268207,633733,2019-06-20 03:06:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,11.217633,1.0
2462636359226241761,633733,2019-06-20 03:06:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,135.22645779,1.0
6090765079597656637,633443,2019-06-19 07:09:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HT2P-5N9W-JEBR-HLJVV,438.93296535,1.0
6468174569450716901,633432,2019-06-19 06:34:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,374.28510621,1.0
9601952256672187010,633418,2019-06-19 05:33:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,377.95177562,1.0
474792151840615722,632653,2019-06-17 01:53:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HT2P-5N9W-JEBR-HLJVV,157.19392971,1.0
6150050832818216886,632653,2019-06-17 01:53:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4KBB-QU27-395Q-HE8UY,7.11853104,1.0
9351216701611238128,631267,2019-06-13 05:09:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,95.44861061,1.0
13995465513373126298,631029,2019-06-12 13:16:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,6.73313122,1.0
5297244914101070493,631029,2019-06-12 13:16:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WDU-6LK3-WST9-597NV,21.01020452,1.0
7412889739416112838,630984,2019-06-12 10:11:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,385.64192706,1.0
7260271123218046955,630201,2019-06-10 05:38:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,474.37084966,1.0
974738467448061943,630187,2019-06-10 04:27:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,348.8052066,1.0
9264739719732494897,629949,2019-06-09 12:31:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,152.20993148,1.0
7962298503296053409,629949,2019-06-09 12:31:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,46.35476779,1.0
11158894839005185146,628871,2019-06-06 12:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,31.94867924,1.0
1071330482444321097,628871,2019-06-06 12:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,7.36027673,1.0
10342939478858590820,628472,2019-06-05 09:42:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WDU-6LK3-WST9-597NV,13.86584671,1.0
13906701556087228176,627592,2019-06-02 22:27:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HT2P-5N9W-JEBR-HLJVV,397.92322843,1.0
7568338537104711080,627578,2019-06-02 21:34:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,343.35807393,1.0
15228157841021915531,627392,2019-06-02 09:05:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4KBB-QU27-395Q-HE8UY,21.44187092,1.0
631822904732172259,627392,2019-06-02 09:05:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,73.57311972,1.0
1449973954961574215,627392,2019-06-02 09:05:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HT2P-5N9W-JEBR-HLJVV,81.49313417,1.0
2061775994042069244,627392,2019-06-02 09:05:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,1.26643133,1.0
3090372859664381288,627392,2019-06-02 09:05:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,8.98155897,1.0
6303644585757240649,627392,2019-06-02 09:05:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,42.33796381,1.0
6095984107490778663,624057,2019-05-24 01:21:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H3HK-8WY7-WZRY-GSK4Q,372.12038743,1.0
9879507023730547812,624044,2019-05-24 00:20:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4KBB-QU27-395Q-HE8UY,71.5101865,1.0
3796561354623928149,624044,2019-05-24 00:20:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,50.95675516,1.0
4320882600474787952,624044,2019-05-24 00:20:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,11.13241061,1.0
8319730042952601132,624044,2019-05-24 00:20:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,130.6841112,1.0
18036229304178575306,623696,2019-05-23 01:04:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,384.69031126,1.0
2558022313632212235,623682,2019-05-23 00:00:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HT2P-5N9W-JEBR-HLJVV,80.75841863,1.0
16188744765398497194,623294,2019-05-21 21:42:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,394.54097954,1.0
13846419860330922802,623280,2019-05-21 21:08:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H3HK-8WY7-WZRY-GSK4Q,60.21151884,1.0
901220924472451208,623280,2019-05-21 21:08:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,399.70738896,1.0
11902822218409186774,622964,2019-05-20 23:56:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,58.76670894,1.0
13695610183329788700,622964,2019-05-20 23:56:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4KBB-QU27-395Q-HE8UY,28.90684468,1.0
2121241115947033619,622964,2019-05-20 23:56:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,128.07714484,1.0
6101006621678932216,622300,2019-05-19 03:06:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W9XH-JSRK-4YHM-82GTN,224.83283042,1.0
8137883216812647262,622300,2019-05-19 03:06:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,321.03269763,1.0
