ID,Height,timestamp,Type,From,To,Amount,Fee
3338753630107915111,885239,2021-05-21 16:03:44,Token Transfer,S-V7TQ-P49U-LFNF-3VYX2,S-Y3RT-LCYX-ZZ4F-BMSKR,0.0,0.0735
11726895715427243005,882065,2021-05-12 20:29:04,Token Transfer,S-V7TQ-P49U-LFNF-3VYX2,S-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0588
8534395176322127150,880601,2021-05-08 18:48:30,Token Transfer,S-V7TQ-P49U-LFNF-3VYX2,S-BDEX-XDNF-FXXU-BZ9N3,0.0,0.02205
6364580368276617516,880358,2021-05-08 02:42:21,Account Update,S-V7TQ-P49U-LFNF-3VYX2,,0.0,0.02205
12270639727254082407,880355,2021-05-08 02:32:20,Token Transfer,S-V7TQ-P49U-LFNF-3VYX2,S-N2LD-TD35-JR9R-2EY49,0.0,0.02205
15467830359031834956,880355,2021-05-08 02:32:20,Token Transfer,S-V7TQ-P49U-LFNF-3VYX2,S-ND6V-XNGQ-3WBS-D8WQP,0.0,0.02205
17510518582645610606,880354,2021-05-08 02:27:59,Token Transfer,S-V7TQ-P49U-LFNF-3VYX2,S-F6NV-CCGG-ER7W-99BRL,0.0,0.02205
7110099068037406508,880354,2021-05-08 02:27:59,Token Transfer,S-V7TQ-P49U-LFNF-3VYX2,S-QR2V-4YNY-JCQ9-DMK8J,0.0,0.02205
16332773431116644276,880353,2021-05-08 02:23:26,Token Transfer,S-V7TQ-P49U-LFNF-3VYX2,S-YH5R-AUJF-LZA2-9YAJ6,0.0,0.02205
17159200569753529816,880353,2021-05-08 02:23:26,Token Transfer,S-V7TQ-P49U-LFNF-3VYX2,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.02205
2096296176265000776,880294,2021-05-07 22:25:52,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-V7TQ-P49U-LFNF-3VYX2,0.0,0.0441
3144449070100941128,878125,2021-05-01 21:36:07,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-V7TQ-P49U-LFNF-3VYX2,1.3696227,0.1029
6333269475361173915,874867,2021-04-22 18:59:14,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-V7TQ-P49U-LFNF-3VYX2,0.0,0.02205
18019458728509367383,874816,2021-04-22 15:40:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-V7TQ-P49U-LFNF-3VYX2,0.0147,0.09555
