ID,Height,timestamp,Type,From,To,Amount,Fee
1126114706779299557,874535,2021-04-21 20:50:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7WLW-9QMU-W4P9-3QD99,0.0,0.00735001
17497927312296423942,870840,2021-04-11 14:29:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7WLW-9QMU-W4P9-3QD99,0.0,0.03675001
6351123014343533412,869215,2021-04-07 01:58:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,23.15,1.0
17388139785437623712,866259,2021-03-29 20:46:24,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,41.61,1.0
9850887368526273689,862770,2021-03-20 03:53:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7WLW-9QMU-W4P9-3QD99,0.0,0.00735
5345299512088976087,862769,2021-03-20 03:49:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7WLW-9QMU-W4P9-3QD99,0.0,0.00735
518301181915706041,862765,2021-03-20 03:34:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,65.05,1.0
939472773683249804,861104,2021-03-15 12:47:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,41.82,1.0
694825514250666227,861034,2021-03-15 08:08:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,71.61,1.0
15557504756262047637,860556,2021-03-14 00:15:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7WLW-9QMU-W4P9-3QD99,0.0,0.00735
5388959645801650167,860553,2021-03-14 00:02:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,25.49,1.0
15500087132470860578,856765,2021-03-03 11:22:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7WLW-9QMU-W4P9-3QD99,0.0,0.00735
9250635784329829701,856757,2021-03-03 10:52:25,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,30.96,1.0
12865301117984379730,851743,2021-02-17 12:10:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7WLW-9QMU-W4P9-3QD99,0.0,0.00735
9495300630540483854,851741,2021-02-17 12:01:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,23.35,1.0
13698699291999818475,845590,2021-01-31 09:52:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7WLW-9QMU-W4P9-3QD99,0.0,0.03675
7765759600026593013,845589,2021-01-31 09:49:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,24.86,1.0
1813940970690614885,841401,2021-01-19 18:16:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7WLW-9QMU-W4P9-3QD99,0.0,0.0147
2786225084291265824,841400,2021-01-19 18:12:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,28.31999999,1.0
6956063211317356507,744951,2020-04-26 06:29:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,21.49,1.0
11669174673297716281,741903,2020-04-17 17:16:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,24.64,1.0
2265326785421095439,738157,2020-04-07 06:18:24,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,21.77,1.0
2372074002931323685,734998,2020-03-29 09:55:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,26.33,1.0
8450057234104293778,728734,2020-03-11 21:58:42,Ordinary Payment,S-7WLW-9QMU-W4P9-3QD99,S-MRZF-2H9Z-3FKW-FBCT6,250.0,0.06615
9972340839113340600,728566,2020-03-11 10:44:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,32.5,1.0
1266090459375186216,728392,2020-03-10 23:00:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,89.19999999,1.0
409932241311084535,715209,2020-02-03 01:26:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,32.08,1.0
4069508157900063895,714600,2020-02-01 08:21:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,21.64,1.0
14340569890058690107,706295,2020-01-09 03:10:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,20.88,1.0
3273945122615798117,703303,2019-12-31 18:22:55,Ordinary Payment,S-7WLW-9QMU-W4P9-3QD99,S-MRZF-2H9Z-3FKW-FBCT6,1500.0,0.1
14776075303623239165,703288,2019-12-31 17:17:58,Ordinary Payment,S-7WLW-9QMU-W4P9-3QD99,S-MRZF-2H9Z-3FKW-FBCT6,5.0,0.1
7937274677569066710,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7WLW-9QMU-W4P9-3QD99,1e-08,1.03635
5661476716509169017,632692,2019-06-17 04:49:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,28.94999999,1.0
961209903999963226,626443,2019-05-30 17:18:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,35.29999999,1.0
897532356206638556,618314,2019-05-07 23:59:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,35.29,1.0
16287706811041954812,616904,2019-05-04 01:15:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,23.29,1.0
6093612982413127520,608104,2019-04-09 10:30:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,34.0,1.0
17583955300744396544,606063,2019-04-03 17:40:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,33.0,1.0
2935842651622689189,600750,2019-03-19 20:43:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,20.76,1.0
6536816123286252086,600425,2019-03-18 23:12:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,21.35,1.0
12957367798472948423,600254,2019-03-18 11:31:16,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,30.48,1.0
15338578676046440361,596417,2019-03-07 17:30:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,33.25,1.0
7180723853990190484,594026,2019-03-01 00:47:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,26.09,1.0
3000116809269283598,590214,2019-02-18 09:03:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,27.47999999,1.0
13332328388653067480,588216,2019-02-12 18:29:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,29.58,1.0
9810547917874247189,586638,2019-02-08 08:46:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,29.04,1.0
11696800663009397704,584723,2019-02-02 23:33:25,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,26.34,1.0
7925360942168090965,583314,2019-01-30 00:49:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,32.54,1.0
8351853516595512203,582459,2019-01-27 15:48:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,34.73,1.0
7140342873990315025,580151,2019-01-21 04:38:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,24.56,1.0
2285375578927041394,573317,2019-01-02 01:33:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,26.06999999,1.0
9197977637068103040,571018,2018-12-26 15:28:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,36.54,1.0
11622589243648156370,566614,2018-12-14 07:50:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,26.1,1.0
1809923897595716302,562469,2018-12-02 17:23:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,27.89,1.0
9562855568589620251,561429,2018-11-29 19:16:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,26.95,1.0
1726061763949299444,560733,2018-11-27 20:26:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,23.91,1.0
2258639137699700890,560022,2018-11-25 20:23:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,28.12,1.0
9882213145759584109,559207,2018-11-23 14:05:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,20.48,1.0
3160023072255724853,558117,2018-11-20 12:51:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,27.29,1.0
12126961747076554808,556618,2018-11-16 07:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,24.82,1.0
782117973194660010,555607,2018-11-13 11:42:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,25.06,1.0
9928912383887487520,553537,2018-11-07 17:04:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,24.35,1.0
12211863890990802900,548659,2018-10-25 00:47:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,59.72,1.0
10630999830077795365,544974,2018-10-14 18:12:35,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,20.48,1.0
13401094145895214758,542684,2018-10-08 08:30:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,24.51,1.0
17531322202780354706,540727,2018-10-02 20:41:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,106.41999999,1.0
14278813360006089513,539773,2018-09-30 04:10:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,30.24,1.0
3130943616914746257,537255,2018-09-23 03:08:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,27.78,1.0
1685684813971263765,535796,2018-09-19 01:09:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,22.79,1.0
11928898945408069328,533176,2018-09-11 17:14:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,27.26999999,1.0
793568701199910173,531090,2018-09-05 21:18:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,21.14999999,1.0
7390945670406589461,530610,2018-09-04 12:51:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,32.49,1.0
13966323385410723705,526951,2018-08-25 07:08:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,27.04999999,1.0
5308328257724038457,521801,2018-08-10 21:38:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,24.72999999,1.0
6493940096298071262,519965,2018-08-05 17:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,27.36,1.0
13909431080958826142,517889,2018-07-30 22:59:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,28.39,1.0
1569314859590520272,514578,2018-07-21 16:30:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,26.7,1.0
9619578814432989187,513120,2018-07-17 14:18:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,29.57,1.0
15411964141837702878,511186,2018-07-12 04:26:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,31.17,1.0
7085543813376899493,509344,2018-07-07 00:47:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,28.36,1.0
17914843162215339348,508562,2018-07-04 20:27:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,30.78,1.0
4954017078655843550,503421,2018-06-20 11:03:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,27.91,1.0
12557512156416202510,501709,2018-06-15 15:52:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,38.45,1.0
4182172082039402349,498628,2018-06-07 00:40:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7WLW-9QMU-W4P9-3QD99,24.69,1.0
15471338992236282639,493745,2018-05-24 08:42:14,Reward Recipient Assignment,S-7WLW-9QMU-W4P9-3QD99,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
3446585979324480646,492556,2018-05-21 00:47:04,Ordinary Payment,S-7WLW-9QMU-W4P9-3QD99,S-7WLW-9QMU-W4P9-3QD99,1.0,1.0
1876158910079676626,458861,2018-02-15 18:01:15,Ordinary Payment,S-CN26-MSGT-2XXV-BFHG2,S-7WLW-9QMU-W4P9-3QD99,5.0,1.0
