ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4WNC-5PWC-FNNA-3X5KH,1e-08,0.49245
9551400147568382629,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4WNC-5PWC-FNNA-3X5KH,1e-07,1.0
14052865679494668863,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4WNC-5PWC-FNNA-3X5KH,1e-07,1.0
16130440045657073772,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WNC-5PWC-FNNA-3X5KH,2.0,1.0001
9087539242322288595,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WNC-5PWC-FNNA-3X5KH,0.01302198,1.0
17966663936137903444,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WNC-5PWC-FNNA-3X5KH,0.01302198,1.0
4703429687867717749,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WNC-5PWC-FNNA-3X5KH,1.0,1.0
6221431842261626524,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WNC-5PWC-FNNA-3X5KH,1.0,2.0
2582249732410488680,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WNC-5PWC-FNNA-3X5KH,1.0,3.0
1310749310679888751,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WNC-5PWC-FNNA-3X5KH,2.0,2.0
18137135570167851074,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WNC-5PWC-FNNA-3X5KH,3.0,3.0
9270934680500189962,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WNC-5PWC-FNNA-3X5KH,2.0,2.0
18405160932459751840,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WNC-5PWC-FNNA-3X5KH,2.0,2.0
16084039229087468805,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WNC-5PWC-FNNA-3X5KH,0.13314221,1.0
14285318606337914285,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WNC-5PWC-FNNA-3X5KH,3.0,1.0
7877763336441325849,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WNC-5PWC-FNNA-3X5KH,3.0,3.0
3444079077760222132,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WNC-5PWC-FNNA-3X5KH,20.0,1.0
16624450362675375329,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WNC-5PWC-FNNA-3X5KH,2.0029286,1.0
13042447755337544695,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WNC-5PWC-FNNA-3X5KH,2.50622966,1.0
5526316656107994377,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WNC-5PWC-FNNA-3X5KH,2.0,1.0
1925700416394412623,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WNC-5PWC-FNNA-3X5KH,5.0,2.0
10485376065347126531,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WNC-5PWC-FNNA-3X5KH,6.13804272,1.0
9576383645172494978,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WNC-5PWC-FNNA-3X5KH,6.0,5.0
14240535813138936531,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WNC-5PWC-FNNA-3X5KH,5.0,5.0
15833400702835081429,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WNC-5PWC-FNNA-3X5KH,2.41505623,1.0
2642124088876953008,332205,2017-02-26 03:09:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WNC-5PWC-FNNA-3X5KH,2.41119453,1.0
8985336602387687493,332205,2017-02-26 03:09:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WNC-5PWC-FNNA-3X5KH,2.40344821,1.0
11017964534754765023,332204,2017-02-26 03:04:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WNC-5PWC-FNNA-3X5KH,2.38491865,1.0
14377300400088325061,332204,2017-02-26 03:04:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WNC-5PWC-FNNA-3X5KH,2.37754519,1.0
14989487152569622434,332204,2017-02-26 03:04:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WNC-5PWC-FNNA-3X5KH,2.35768135,1.0
7799954769210045069,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WNC-5PWC-FNNA-3X5KH,2.0,2.0
435425757077315267,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WNC-5PWC-FNNA-3X5KH,4.0,4.0
14331810593741296750,331783,2017-02-24 22:34:24,Reward Recipient Assignment,S-4WNC-5PWC-FNNA-3X5KH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16294867993193880650,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WNC-5PWC-FNNA-3X5KH,2.0,1.0
592988871670325849,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WNC-5PWC-FNNA-3X5KH,10.0,2.0
8642326191094671226,329976,2017-02-19 21:56:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4WNC-5PWC-FNNA-3X5KH,13.73,1.0
13404531267630331255,329796,2017-02-19 09:39:30,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-4WNC-5PWC-FNNA-3X5KH,15.0,1.0
2498506032514355764,329765,2017-02-19 07:36:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4WNC-5PWC-FNNA-3X5KH,16.09,1.0
5959878047874673927,329625,2017-02-18 21:56:14,Reward Recipient Assignment,S-4WNC-5PWC-FNNA-3X5KH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12024547590012315190,329291,2017-02-17 23:38:05,Reward Recipient Assignment,S-4WNC-5PWC-FNNA-3X5KH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13205479919983492561,329282,2017-02-17 23:15:17,Reward Recipient Assignment,S-4WNC-5PWC-FNNA-3X5KH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8414385970305269515,329277,2017-02-17 22:53:00,Reward Recipient Assignment,S-4WNC-5PWC-FNNA-3X5KH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13568481799125038500,329275,2017-02-17 22:44:02,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-4WNC-5PWC-FNNA-3X5KH,5.0,1.0
13438212801051442572,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4WNC-5PWC-FNNA-3X5KH,3.0,1.0
7083780394749542851,327784,2017-02-13 18:24:42,Account Update,S-4WNC-5PWC-FNNA-3X5KH,,0.0,1.0
11282832017105198175,327769,2017-02-13 17:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4WNC-5PWC-FNNA-3X5KH,3.0,1.0
