ID,Height,timestamp,Type,From,To,Amount,Fee
486478262742580477,740351,2020-04-13 09:44:44,Ordinary Payment,S-48YH-Z22W-6AUH-7PMXX,S-VA96-BCWR-VVW4-8Y32W,1549.0,0.06615
571447402645333535,716956,2020-02-07 22:33:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-48YH-Z22W-6AUH-7PMXX,0.0,0.06615
8801978709646137444,711635,2020-01-24 01:26:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-48YH-Z22W-6AUH-7PMXX,0.0,0.05145
2321674837378338136,666960,2019-09-21 02:01:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,18.43,1.0
14233793261930485205,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,13.86,1.0
10968409361906856739,664460,2019-09-14 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,11.5,1.0
5054992951569450348,662682,2019-09-09 02:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,11.82,1.0
17204828782559136074,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,11.52,1.0
2512651737319546376,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,10.61,1.0
7579179765428730500,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,291.72,1.0
14891536684230736468,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,14.47,1.0
16221412471285586337,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,13.95,1.0
9916151692831965706,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,13.25999999,1.0
11301339198923227393,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,17.23,1.0
7307806772662034806,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,10.16,1.0
2954485607832916399,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,29.08,1.0
12663215408767042516,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,12.92,1.0
11002319031150927068,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,14.7,1.0
2737289194316243931,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,10.45,1.0
18358337293358263826,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,16.01,1.0
16056117190988295111,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,11.22999999,1.0
6835215758653128804,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,12.28,1.0
5589257683961409769,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,14.18,1.0
16748017887088948518,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,13.95,1.0
4093641264257637606,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,11.07,1.0
9281310625248998915,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,10.95,1.0
227848864097800278,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,13.52,1.0
4134569186339813698,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,16.72,1.0
12199255136603161830,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,11.81,1.0
3892792488419909390,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,15.82,1.0
18029454320658027962,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,26.22,1.0
18118017554719251160,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,13.29,1.0
17233836042211691754,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,16.0,1.0
6501972048570309471,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,16.20999999,1.0
11481401638497842444,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,339.05999999,1.0
10673823803571935100,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,10.2,1.0
15159486849674191445,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,11.69,1.0
879996393972893127,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,15.7,1.0
6610621088484989924,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,13.17,1.0
15805696081479794154,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,357.22,1.0
16260710874291313190,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,14.80999999,1.0
8991048784478582615,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,10.3,1.0
1914360744554764086,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,15.95,1.0
12072653294927467522,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,11.13,1.0
5203543679696343596,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,10.89,1.0
11654120214639834257,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,14.21,1.0
10774061087247048639,605543,2019-04-02 07:16:44,Ordinary Payment,S-48YH-Z22W-6AUH-7PMXX,S-QEAP-UC4N-GUAB-HYWL3,2912.17999989,0.1
3396755902864459608,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,25.81,1.0
15535338435556828579,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,16.52,1.0
2960112179744052367,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,11.91,1.0
14400670387204644229,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,11.56999999,1.0
17537512313623195912,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,382.94,1.0
634761951756103896,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,10.02,1.0
15500495507364731630,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,373.46,1.0
15639471605918510127,599552,2019-03-16 12:21:57,Arbitrary Message,S-4EED-TWH4-XQ7B-BXNEB,S-48YH-Z22W-6AUH-7PMXX,0.0,0.1
8013325601938308141,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,40.77999999,1.0
10657985630757116625,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,11.52,1.0
16243784620230836326,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,12.92,1.0
10152344921834330513,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,12.43999999,1.0
14123386331045712289,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,10.4,1.0
13357970696402607050,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,11.53,1.0
2790967541727381774,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,21.8,1.0
2875706417809227287,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,14.7,1.0
15338026677616196523,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,10.89999999,1.0
18409396867510468097,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,16.36,1.0
10814353790580223296,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,14.90999999,1.0
9805363881842928113,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,14.97,1.0
13966685152129735146,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,416.73,1.0
7156622440735972744,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,10.02,1.0
6150723290927668545,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,17.77,1.0
7122266068754923239,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,16.22,1.0
15020117809949323240,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,12.33,1.0
11450475518955408038,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,11.29,1.0
9359120351445527023,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,11.45,1.0
5843707068216224424,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,10.9,1.0
15712285596273743929,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,14.12,1.0
11777085767520073839,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,10.53999999,1.0
5936860461608271547,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,14.55,1.0
10694319516186875384,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,17.27,1.0
9424812196454673347,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,459.66,1.0
7570387024142112185,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,10.21,1.0
3260099127778849686,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,12.63,1.0
15480763699939899798,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,11.24,1.0
10015648484652406496,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,12.07,1.0
5377084662408294747,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,20.15,1.0
5511735581930037505,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,17.53,1.0
4401031526322113196,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,13.87,1.0
7492135270899528369,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,11.29,1.0
12800629597006166578,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,10.82999999,1.0
10993979521181032327,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,10.35,1.0
15157918182091265198,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,17.37,1.0
16288941660134382466,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,26.65,1.0
1114712524192134095,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,19.02999999,1.0
9056548927248559189,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,458.26,1.0
2700546976432004335,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,18.2,1.0
5489707206473840249,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,13.63,1.0
2389007013574137237,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,13.65,1.0
14953198971535701715,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,16.48,1.0
9818218645790541931,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,14.26,1.0
16559687180402997816,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,16.70999999,1.0
15016456860624773744,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,10.0,1.0
2003159090177638394,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,10.81999999,1.0
2041099528999226343,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,10.55,1.0
11090804033363600583,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,17.12999999,1.0
17938758219931153750,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,20.6,1.0
15297328790972962294,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,13.51,1.0
522238426860766013,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,23.99,1.0
2132550154902996655,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-48YH-Z22W-6AUH-7PMXX,12.16,1.0
15147835738959418751,543822,2018-10-11 12:57:48,Reward Recipient Assignment,S-48YH-Z22W-6AUH-7PMXX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
6849179078794744878,541976,2018-10-06 08:21:49,Account Update,S-48YH-Z22W-6AUH-7PMXX,,0.0,0.1
6399385783926484409,541899,2018-10-06 03:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-48YH-Z22W-6AUH-7PMXX,1.0,0.1
