ID,Height,timestamp,Type,From,To,Amount,Fee
6756110388944360782,779540,2020-07-31 17:41:11,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-4Y3L-HTP3-9HX5-2QU9P,1.824,0.02205
13777106477806446426,742158,2020-04-18 10:57:59,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-KVTY-B47P-B58Q-C2ZUP,1.0,0.03675
16192605380611511724,739615,2020-04-11 08:05:46,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-NZV4-5NDB-7AJD-8LBL7,1.0,0.03675
15553444509015370107,738642,2020-04-08 15:03:31,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-XLK6-VAPB-9MV7-GD45T,7.0,0.0294
6957141918744125526,738110,2020-04-07 02:54:45,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-YB98-XC68-FBFR-2492Q,8.0,0.0588
378851773289313590,738064,2020-04-06 23:49:03,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-YB98-XC68-FBFR-2492Q,1.0,0.05145
11108152497506958284,737971,2020-04-06 17:49:48,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-5C3Z-N3EW-RD37-GMQNX,1.0,0.0294
2984757973812077388,736854,2020-04-03 14:33:09,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-8KS3-QSYB-SND3-G329B,7.0,0.00735
4000562787161690709,734477,2020-03-27 23:21:00,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-DLV9-9MFV-Q3F5-6YWMH,1.0,0.00735
7174197767661014226,733252,2020-03-24 13:05:11,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-3TZD-3QWK-BSWN-EBPU5,3.0,0.05145
13162073688446337829,731831,2020-03-20 13:40:49,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-YB98-XC68-FBFR-2492Q,13.0,0.02205
12434181765706041682,730450,2020-03-16 16:50:57,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-GHCM-SXME-44HB-44WHM,1.0,0.0294
11985205350375899309,730326,2020-03-16 08:40:51,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-C2WT-LBPP-VB2Y-FP3RG,2.0,0.03675
9394892502860152403,728468,2020-03-11 04:00:22,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-YB98-XC68-FBFR-2492Q,1.0,0.03675
306999348842923158,728203,2020-03-10 10:25:29,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-WRQK-L7HF-824U-HTN5X,2.0,0.0441
7442965744160748144,727384,2020-03-08 03:17:34,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-EQSP-9M8J-SRHR-57A2J,1.0,0.02205
15412014112995247024,727215,2020-03-07 15:56:14,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-YB98-XC68-FBFR-2492Q,5.0,0.0441
11793708528923886247,726397,2020-03-05 08:54:34,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-ES57-9VCB-SBUZ-6DDY7,4.0,0.02205
9801582273993585303,724563,2020-02-29 05:28:37,Ordinary Payment,S-P4DN-FFM6-FCF2-33U47,S-YB98-XC68-FBFR-2492Q,4.0,0.0147
6854097353899529258,724175,2020-02-28 03:46:20,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-H58Z-DL4K-NAXA-4NTL2,2.0,0.0441
14441212367725664570,724126,2020-02-28 00:25:12,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-ZYPF-P2FB-FEU5-77BUW,1.0,0.02205
471692599203200767,723896,2020-02-27 08:34:14,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-UV85-4HBJ-AAMM-CHDHZ,1.0,0.0147
4203699409406686337,723309,2020-02-25 17:15:33,Ordinary Payment,S-LMAM-WYUA-MMSJ-7HP98,S-YB98-XC68-FBFR-2492Q,2.0,0.03675
8377150828312653086,722483,2020-02-23 09:46:05,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-HZMB-6TJW-SRKZ-DJRJW,16.0,0.05145
10312767461052898803,722290,2020-02-22 20:41:15,Ordinary Payment,S-9CVS-6ADU-7Y8K-7G7Q2,S-YB98-XC68-FBFR-2492Q,9.0,0.0294
16179559528113257024,722245,2020-02-22 17:44:22,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-YB98-XC68-FBFR-2492Q,4.0,0.0294
8670617225658783590,721307,2020-02-20 02:47:00,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-YB98-XC68-FBFR-2492Q,1.0,0.05145
3832146851220480185,721039,2020-02-19 08:22:02,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-YB98-XC68-FBFR-2492Q,3.0,0.05145
1619683974269371091,720965,2020-02-19 03:50:13,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-8PJ7-5UNQ-HKVV-DU6ZL,4.0,0.03675
11295913871528862484,718993,2020-02-13 15:28:44,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-8TRJ-J78J-ZF28-9ZSBH,1.0,0.0441
5155158549685683486,717714,2020-02-10 01:46:18,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-YB98-XC68-FBFR-2492Q,6.0,0.0588
337632401346742932,717657,2020-02-09 21:50:55,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-4SLJ-KCPV-5MSE-9M5KT,1.0,0.03675
13435742595308435973,716475,2020-02-06 13:53:19,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-WZYV-BV49-RXTM-65MQ2,4.0,0.03675
1578721621730269277,713394,2020-01-28 23:34:17,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-YB98-XC68-FBFR-2492Q,5.0,0.00735
980744467550076237,712980,2020-01-27 19:40:38,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-2HJR-TFJB-2AZM-D6P95,3.0,0.05145
16218190614619199990,711894,2020-01-24 18:45:23,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-83A9-ZRGU-HHB5-HYHQH,6.0,0.03675
6798914654079783506,711603,2020-01-23 23:40:04,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-L5KA-Y7AG-5YEA-8QM6H,1.0,0.02205
12099335295821813238,711492,2020-01-23 16:07:05,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-YB98-XC68-FBFR-2492Q,10.0,0.0294
12874079455106212093,711157,2020-01-22 17:30:25,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-2GCZ-TB5Q-PD4H-AY7BW,2.0,0.0294
10515881541628865313,709284,2020-01-17 11:34:17,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-2R83-L9V5-VD2K-486YA,21.0,0.0294
800226020944507761,708600,2020-01-15 13:41:52,Ordinary Payment,S-JVF7-3GLT-EE46-3LZ5U,S-YB98-XC68-FBFR-2492Q,8.0,0.02205
11047443333090567556,708063,2020-01-14 01:38:25,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-YB98-XC68-FBFR-2492Q,3.0,0.0294
7239408188499786207,708009,2020-01-13 22:21:37,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-YB98-XC68-FBFR-2492Q,8.0,0.00735
6172577429343570424,707761,2020-01-13 05:30:19,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-Y7NH-UVEZ-V3KV-8FKQ4,4.0,0.00735
15009227323685346233,707646,2020-01-12 21:39:41,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-YB98-XC68-FBFR-2492Q,1.0,0.02205
13044094214514403935,707622,2020-01-12 20:03:06,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-YB98-XC68-FBFR-2492Q,8.0,0.0147
18044689694791559885,707552,2020-01-12 15:40:11,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-SS6L-WV96-RZK8-2QNCC,3.0,0.0294
4448479944909318552,707467,2020-01-12 09:49:21,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-YB98-XC68-FBFR-2492Q,1.0,0.00735
4281243298723221735,707344,2020-01-12 01:24:38,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-YB98-XC68-FBFR-2492Q,2.0,0.0147
15826764498391757080,707075,2020-01-11 07:30:25,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-BJU9-7D4G-NXFP-CB87K,1.0,0.02205
651167117475182892,707032,2020-01-11 04:33:17,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-YB98-XC68-FBFR-2492Q,1.0,0.02205
4339261494460855664,706966,2020-01-11 00:20:46,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-AKC5-CU3N-ZKKY-9VVGW,2.0,0.0147
5265241130220218247,706886,2020-01-10 18:33:42,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-NEZH-HRVM-CMP9-BYBRF,41.0,0.0147
8148630086699240235,706822,2020-01-10 14:26:30,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-YB98-XC68-FBFR-2492Q,43.0,0.02205
9224237074478965340,706732,2020-01-10 08:13:23,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-8FD7-DJAG-WAC4-E7ASN,1.0,0.0147
18159044486215774269,706614,2020-01-10 00:23:09,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-FE3X-58PX-KV6L-6FA9V,4.0,0.0294
7860214540301277053,706441,2020-01-09 12:39:50,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-YB98-XC68-FBFR-2492Q,5.0,0.02205
13929362221181668162,706154,2020-01-08 17:34:35,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-FC39-TK6K-U2S5-AWCGS,1.0,0.0147
6338801528220626844,705980,2020-01-08 05:50:05,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-YT83-Q58K-8PQL-BLPQZ,8.0,0.0294
8737717002424140313,705472,2020-01-06 19:51:34,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-YB98-XC68-FBFR-2492Q,9.0,0.00735
10258225912342556798,705224,2020-01-06 02:54:13,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-XAF9-CCWE-FSLF-4QPTA,11.0,0.0147
11216556048031407893,705164,2020-01-05 23:09:00,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-BHAN-62NY-U7M3-GZ6XX,2.0,0.0294
7751702335116005893,705065,2020-01-05 16:26:02,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-SEL7-NZJ7-WTBX-2KXAS,5.0,0.0294
10891006126459807903,705037,2020-01-05 14:32:15,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-8SGS-4F58-PR7G-5R9E5,3.0,0.02205
8669245643081215226,705029,2020-01-05 14:12:11,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-YB98-XC68-FBFR-2492Q,1.0,0.02205
715708103883604649,705010,2020-01-05 12:45:30,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-YB98-XC68-FBFR-2492Q,20.0,0.0294
4805229900483473066,704584,2020-01-04 08:01:28,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-EVPG-GAEP-TX67-ESH54,1.0,0.0294
11818135110498783340,704446,2020-01-03 23:11:02,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-29FP-ZB2W-BFWJ-3A4DP,2.0,0.0147
15546557599438861039,704445,2020-01-03 23:05:24,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-32HK-XRMU-CFWA-66VXA,6.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-YB98-XC68-FBFR-2492Q,10.0,0.02205
