ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3H22-CT96-BH3G-2RV6X,2.19e-06,0.0735
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3H22-CT96-BH3G-2RV6X,1e-08,0.65415
717487128322158753,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-3H22-CT96-BH3G-2RV6X,0.00195103,1.0
4692686424479462562,462499,2018-02-25 21:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,7.41371135,1.0
2789961423216650849,462001,2018-02-24 12:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,36.04292415,1.0
10185833567385010708,461509,2018-02-23 03:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,0.01013174,1.0
7453643884634464511,458582,2018-02-14 23:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,5.93768055,1.0
13300333267079260434,458087,2018-02-13 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,9.46969298,1.0
12729761703315027369,457591,2018-02-12 05:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,5.61151088,1.0
2989604360489965144,457086,2018-02-10 19:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,5.54413077,1.0
15054432560755668412,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,12.59028001,1.0
1530569892297407968,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,3.00376958,1.0
10319245438106938233,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,8.1099364,1.0
13739722023215391903,455067,2018-02-05 03:35:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,7.1622817,1.0
15616194389265340876,454573,2018-02-03 18:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,11.795502,1.0
13515079236345664926,454081,2018-02-02 09:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,7.78523396,1.0
144675723299574729,453585,2018-01-31 23:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,14.76743015,1.0
6927544415411659917,453082,2018-01-30 14:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,12.16098479,1.0
10097816064019954142,452578,2018-01-29 04:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,21.75668858,1.0
4399471724519739235,452086,2018-01-27 19:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,22.62138065,1.0
10448120120607869320,451592,2018-01-26 10:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,8.96657779,1.0
13719160623493140971,451093,2018-01-25 01:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,17.9905296,1.0
10447299826285974925,450596,2018-01-23 15:27:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,29.35641725,1.0
10664950583708885333,450103,2018-01-22 06:27:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,37.41636476,1.0
2269208572957610182,449607,2018-01-20 20:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,583.79816132,1.0
7262603506213523167,449286,2018-01-19 23:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,14.17590889,1.0
4476159839569553983,448792,2018-01-18 14:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,13.55359341,1.0
5071009915798904652,448295,2018-01-17 04:53:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,12.64126193,1.0
7375505901624449059,447800,2018-01-15 19:52:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,15.09228589,1.0
12780195974827559487,447308,2018-01-14 11:03:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,15.86821776,1.0
7136369954908843674,445350,2018-01-08 23:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,19.87449606,1.0
6666228079522285,444856,2018-01-07 14:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,31.88112403,1.0
5141448361570896963,444345,2018-01-06 03:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,79.10414735,1.0
10627716174033090532,443853,2018-01-04 18:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,127.52807085,1.0
13406976080750402543,443351,2018-01-03 09:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,108.86650325,1.0
4678657239122839235,442844,2018-01-01 23:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,280.10795355,1.0
18043526111286349104,442349,2017-12-31 13:40:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,170.68842863,1.0
15440027887056079662,441856,2017-12-30 04:22:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,1109.86044614,1.0
12444125453694865682,441688,2017-12-29 17:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,273.46043703,1.0
716711055025494715,441194,2017-12-28 08:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,68.39852235,1.0
18318089641236731536,440687,2017-12-26 21:58:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,141.14598948,1.0
9195925060854054749,440194,2017-12-25 13:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,229.58927595,1.0
5449697043744675875,439702,2017-12-24 03:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,1067.32840715,1.0
13888786990176097322,439478,2017-12-23 13:00:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,158.76153479,1.0
14566766927366991293,439357,2017-12-23 04:51:26,Ordinary Payment,S-3H22-CT96-BH3G-2RV6X,S-3Z5J-ZNDJ-CEPY-H5KWL,78000.0,8.0
262859957726822026,438980,2017-12-22 03:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,192.40507769,1.0
5178350735587457053,438487,2017-12-20 18:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,935.10893452,1.0
14188193138206402486,438128,2017-12-19 18:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,114.78207193,1.0
10745458603461068385,437634,2017-12-18 08:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,68.62979155,1.0
5589207234237676968,437141,2017-12-17 00:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,131.56024622,1.0
18369793469451081872,436649,2017-12-15 15:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,530.8313784,1.0
6785830076653566482,436375,2017-12-14 20:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,211.08749999,1.0
8037436808336123659,435882,2017-12-13 11:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,450.55054649,1.0
4394825603968709975,435385,2017-12-12 02:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,206.24124517,1.0
16116118438196010775,434875,2017-12-10 16:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,116.26369069,1.0
3755931502608630289,434377,2017-12-09 06:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,241.0820206,1.0
429193385595476458,433873,2017-12-07 21:10:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,473.00276887,1.0
5651075359228705056,433374,2017-12-06 11:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,1287.09315427,1.0
17279189643217665456,433043,2017-12-05 13:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,288.37089136,1.0
7443431619385754293,432541,2017-12-04 03:39:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,404.46467732,1.0
16656478718133804754,432038,2017-12-02 17:17:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,1046.03862535,1.0
5158125847418932577,431659,2017-12-01 16:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,501.91463155,1.0
3358210781833836090,431506,2017-12-01 06:04:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,698.28772665,1.0
11086487856267636917,431252,2017-11-30 13:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,575.62956565,1.0
12303722898680220015,431145,2017-11-30 05:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,117.93215703,1.0
13400131944599121207,430653,2017-11-28 20:59:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,230.16064048,1.0
7619597171506277136,430161,2017-11-27 11:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,1046.05392698,1.0
13175964909040006008,430074,2017-11-27 06:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,897.62238701,1.0
14550801446125321104,429666,2017-11-26 02:45:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,383.42428244,1.0
13112161996326968101,429174,2017-11-24 17:55:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,577.03993404,1.0
18276145542560139754,429170,2017-11-24 17:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,439.04633375,1.0
10876203610428467342,428678,2017-11-23 08:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,1081.49478994,1.0
2018251433009814301,428488,2017-11-22 19:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,425.82969595,1.0
5947366193257102444,427995,2017-11-21 10:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,161.93005511,1.0
4142419135130890630,427501,2017-11-20 01:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,120.01713348,1.0
3289184820726895797,427011,2017-11-18 16:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,378.20636955,1.0
3519747770330202553,426515,2017-11-17 07:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,1033.20013063,1.0
15000982507683977835,426039,2017-11-15 23:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,87.2652263,1.0
1118688303156228635,425536,2017-11-14 13:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,222.05196326,1.0
18234966744601608959,425042,2017-11-13 04:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,189.58237892,1.0
6198306705340459653,424549,2017-11-11 19:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,130.19470262,1.0
3474391459040893387,424052,2017-11-10 09:55:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,154.80648576,1.0
1642704463581575837,423558,2017-11-09 00:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,341.63279646,1.0
13363733728382682302,423066,2017-11-07 15:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,184.79126653,1.0
16070558013195713184,422572,2017-11-06 06:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,114.34771005,1.0
14810833909290642779,422079,2017-11-04 21:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,743.92654541,1.0
8388012864299624665,421797,2017-11-04 02:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,499.32572086,1.0
1993604549671314612,421571,2017-11-03 11:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,451.94226995,1.0
9566034511156968926,421079,2017-11-02 02:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,189.48425503,1.0
2066057391468267771,420583,2017-10-31 17:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,266.14253351,1.0
11347261773283350647,420087,2017-10-30 08:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,217.05596308,1.0
13172814452039508093,419593,2017-10-28 22:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,172.21234681,1.0
11158439939824703284,419101,2017-10-27 13:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,911.1922608,1.0
15381842549808900676,418703,2017-10-26 10:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,176.26681087,1.0
7110208547586511038,418210,2017-10-25 02:00:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,265.60636769,1.0
11162869361005206386,417706,2017-10-23 16:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,197.2060454,1.0
15418729785578108461,417212,2017-10-22 07:05:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,635.03842608,1.0
7665742596743150557,416910,2017-10-21 11:03:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,798.46763535,1.0
9707234055496948408,416487,2017-10-20 06:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,123.39495037,1.0
14177263093123632846,415982,2017-10-18 20:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,136.48420174,1.0
5771583584144175666,415489,2017-10-17 11:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,362.67702022,1.0
4024400242869416223,414978,2017-10-16 01:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,499.48190557,1.0
11661846762914064011,414697,2017-10-15 06:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,982.81140423,1.0
17627516896772942402,414378,2017-10-14 08:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,1097.13276972,1.0
13592312225040031730,414141,2017-10-13 16:55:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,165.17490917,1.0
4781170480666774836,413642,2017-10-12 07:10:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,585.79373052,1.0
5819648539250736495,413320,2017-10-11 09:31:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,430.66497796,1.0
15941114022291498186,412826,2017-10-10 00:32:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,31.41231644,1.0
16898431173700155766,412327,2017-10-08 14:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,103.14313733,1.0
16660130149913978768,411832,2017-10-07 06:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,24.2216072,1.0
7981224993968787350,411323,2017-10-05 19:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,57.73667046,1.0
8720387977842944555,410830,2017-10-04 10:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,21.87347346,1.0
7701971489166356152,410332,2017-10-03 00:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,51.97861395,1.0
5559145698368207860,409831,2017-10-01 15:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,23.15340445,1.0
2722377621166127438,409335,2017-09-30 05:49:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,20.53637971,1.0
16130540610981712597,408837,2017-09-28 20:20:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,42.22549309,1.0
4470456470443643908,408340,2017-09-27 11:18:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,129.42680593,1.0
12515676580004179291,407846,2017-09-26 02:23:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,1286.84505185,1.0
9213285353457875716,407365,2017-09-24 17:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,173.40908736,1.0
1034917526638722988,406869,2017-09-23 08:16:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,302.256393,1.0
17088254639789867328,406374,2017-09-21 23:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,281.41790327,1.0
2198903901214115354,405870,2017-09-20 12:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,1039.75151618,1.0
18397496176478710308,405524,2017-09-19 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,411.73124635,1.0
14677295012441721440,405024,2017-09-18 04:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,194.67036835,1.0
10934599406838666738,404529,2017-09-16 19:19:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,225.50421257,1.0
3839426820336797372,404034,2017-09-15 10:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,846.60289419,1.0
10941100542690068818,403555,2017-09-14 02:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,709.85849903,1.0
19106285038142997,403406,2017-09-13 15:59:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,1081.64472924,1.0
2119693761404094871,403309,2017-09-13 09:24:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,539.95350552,1.0
16598646020575515133,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,170.97854391,1.0
8405253248266496555,402746,2017-09-11 19:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,214.32892481,1.0
7190284993597367423,402256,2017-09-10 10:26:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,391.85199721,1.0
3152130061375714868,401762,2017-09-09 01:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,1241.6957325,1.0
14800438252427790181,401555,2017-09-08 11:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3H22-CT96-BH3G-2RV6X,118.89835918,1.0
5766389583553664182,401545,2017-09-08 11:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3H22-CT96-BH3G-2RV6X,47.45479254,1.0
13854912509379302404,401263,2017-09-07 15:43:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3H22-CT96-BH3G-2RV6X,81.72397294,1.0
11596727097886474915,401042,2017-09-07 00:57:15,Reward Recipient Assignment,S-3H22-CT96-BH3G-2RV6X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
33312310689403550,400981,2017-09-06 20:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3H22-CT96-BH3G-2RV6X,281.56432805,1.0
17606772686250825259,400688,2017-09-06 01:08:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3H22-CT96-BH3G-2RV6X,253.79644923,1.0
12759890629281947335,400403,2017-09-05 05:52:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3H22-CT96-BH3G-2RV6X,504.43935538,1.0
17489335130959362947,400328,2017-09-05 01:20:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3H22-CT96-BH3G-2RV6X,184.61196608,1.0
15213032211522790611,400037,2017-09-04 05:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3H22-CT96-BH3G-2RV6X,164.12887606,1.0
14390577882292754435,399754,2017-09-03 11:06:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3H22-CT96-BH3G-2RV6X,184.28517012,1.0
12801690412666696650,399467,2017-09-02 15:30:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3H22-CT96-BH3G-2RV6X,205.05406457,1.0
5224229788170498402,399184,2017-09-01 20:35:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3H22-CT96-BH3G-2RV6X,829.46309447,1.0
8835707039921027790,398915,2017-09-01 02:26:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3H22-CT96-BH3G-2RV6X,247.09898791,1.0
5905494362785679974,398630,2017-08-31 07:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3H22-CT96-BH3G-2RV6X,253.90356965,1.0
1805523064244374117,398347,2017-08-30 11:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3H22-CT96-BH3G-2RV6X,390.53165079,1.0
2068322328055467475,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-3H22-CT96-BH3G-2RV6X,0.42888802,1.0
429165933563316650,398060,2017-08-29 16:49:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3H22-CT96-BH3G-2RV6X,207.02187541,1.0
15904282580957737766,397772,2017-08-28 21:37:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3H22-CT96-BH3G-2RV6X,189.57572408,1.0
7008732855511617866,397488,2017-08-28 02:28:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3H22-CT96-BH3G-2RV6X,556.53258266,1.0
5711422698912395964,397335,2017-08-27 16:10:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3H22-CT96-BH3G-2RV6X,447.96689694,1.0
2691316072969070166,397043,2017-08-26 20:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3H22-CT96-BH3G-2RV6X,242.08369422,1.0
16705247984373393129,396761,2017-08-26 01:45:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3H22-CT96-BH3G-2RV6X,184.33628682,1.0
5028953701105418195,396460,2017-08-25 05:35:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3H22-CT96-BH3G-2RV6X,168.25540566,1.0
11097319457016066960,396178,2017-08-24 10:25:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3H22-CT96-BH3G-2RV6X,169.91178921,1.0
11630474918562146643,395888,2017-08-23 14:59:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3H22-CT96-BH3G-2RV6X,140.53489342,1.0
