ID,Height,timestamp,Type,From,To,Amount,Fee
8447377911434476365,359966,2017-05-14 18:48:33,Ordinary Payment,S-3JE6-SE6Q-NC5B-AEZS8,S-VMTX-F26A-KCVV-78R4B,60.87486273,1.0
10523171556999290076,359416,2017-05-13 05:55:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3JE6-SE6Q-NC5B-AEZS8,0.57232748,1.0
10656127873739500106,359046,2017-05-12 05:14:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3JE6-SE6Q-NC5B-AEZS8,15.4760462,1.0
12304540090174921648,358688,2017-05-11 04:37:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3JE6-SE6Q-NC5B-AEZS8,12.38804936,1.0
9947546496193461219,358299,2017-05-10 02:35:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3JE6-SE6Q-NC5B-AEZS8,12.21248908,1.0
9054583606274292251,357936,2017-05-09 02:06:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3JE6-SE6Q-NC5B-AEZS8,15.45251403,1.0
10749410938083198990,357564,2017-05-08 01:10:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3JE6-SE6Q-NC5B-AEZS8,3.43071957,1.0
3572237907341214413,357206,2017-05-07 01:11:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3JE6-SE6Q-NC5B-AEZS8,2.139848,1.0
16109589241599087959,357130,2017-05-06 20:06:17,Ordinary Payment,S-3JE6-SE6Q-NC5B-AEZS8,S-VMTX-F26A-KCVV-78R4B,107.0,1.0
1495598220229154768,356090,2017-05-03 22:10:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3JE6-SE6Q-NC5B-AEZS8,1.1539126,1.0
16146444690633320290,355723,2017-05-02 21:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3JE6-SE6Q-NC5B-AEZS8,15.29270572,1.0
2120941797143928816,355357,2017-05-01 21:20:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3JE6-SE6Q-NC5B-AEZS8,3.25560675,1.0
10318959468854594391,354992,2017-04-30 20:36:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3JE6-SE6Q-NC5B-AEZS8,11.9941182,1.0
3078259920699534663,354627,2017-04-29 19:47:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3JE6-SE6Q-NC5B-AEZS8,14.98376699,1.0
3026355186910566437,354268,2017-04-28 20:03:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3JE6-SE6Q-NC5B-AEZS8,12.64951883,1.0
9430412386527930564,353895,2017-04-27 18:34:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3JE6-SE6Q-NC5B-AEZS8,32.57190361,1.0
10619607963993908162,353531,2017-04-26 18:02:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3JE6-SE6Q-NC5B-AEZS8,3.87708957,1.0
16473747938263981805,353161,2017-04-25 17:34:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3JE6-SE6Q-NC5B-AEZS8,8.18104991,1.0
7830569227137955544,352795,2017-04-24 16:57:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3JE6-SE6Q-NC5B-AEZS8,1.24319683,1.0
978366772705437666,352228,2017-04-23 03:04:14,Reward Recipient Assignment,S-3JE6-SE6Q-NC5B-AEZS8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8512062287494779051,349571,2017-04-15 16:56:45,Reward Recipient Assignment,S-3JE6-SE6Q-NC5B-AEZS8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13104712235082582237,349566,2017-04-15 16:39:20,Account Update,S-3JE6-SE6Q-NC5B-AEZS8,,0.0,1.0
2731347517678667579,349565,2017-04-15 16:22:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3JE6-SE6Q-NC5B-AEZS8,3.0,1.0
16034608117939919421,349564,2017-04-15 16:18:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3JE6-SE6Q-NC5B-AEZS8,3.0,1.0
