ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DBHQ-RW28-UUWV-4U94T,1e-08,0.72765
14457919042091753352,494473,2018-05-26 09:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBHQ-RW28-UUWV-4U94T,50.10367175,1.0
919942294430590231,487521,2018-05-06 22:47:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBHQ-RW28-UUWV-4U94T,50.45377876,1.0
6349647872775257452,464620,2018-03-03 20:44:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBHQ-RW28-UUWV-4U94T,55.60914291,1.0
17426603767834320846,461589,2018-02-23 09:12:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBHQ-RW28-UUWV-4U94T,50.29136621,1.0
18196309897912639210,456600,2018-02-09 10:23:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBHQ-RW28-UUWV-4U94T,50.59943162,1.0
4197148000091932862,452933,2018-01-30 04:35:04,Reward Recipient Assignment,S-DBHQ-RW28-UUWV-4U94T,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8086548380360337516,452933,2018-01-30 04:35:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DBHQ-RW28-UUWV-4U94T,1249.03311798,2.0
15908009260823190509,452932,2018-01-30 04:11:58,Account Update,S-DBHQ-RW28-UUWV-4U94T,,0.0,1.0
4307876323388653261,452931,2018-01-30 04:10:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DBHQ-RW28-UUWV-4U94T,100.745,1.0
