ID,Height,timestamp,Type,From,To,Amount,Fee
9956364345509180080,613762,2019-04-25 06:13:04,Ordinary Payment,S-SQ3G-BDNP-3HUH-5JN8Y,S-R8SQ-TUEM-DTHQ-7ATA3,2856.0,1.0
9618266302176219418,613753,2019-04-25 05:47:14,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,2855.0,0.00735
12359058026129540690,613750,2019-04-25 05:41:03,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,2.0,0.00735
1840681778867754360,600038,2019-03-17 21:02:00,Ordinary Payment,S-SQ3G-BDNP-3HUH-5JN8Y,S-R8SQ-TUEM-DTHQ-7ATA3,594.0,1.0
3148099045690811599,600027,2019-03-17 20:21:29,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,595.0,0.00735
10927447708517348416,599643,2019-03-16 18:32:39,Ordinary Payment,S-SQ3G-BDNP-3HUH-5JN8Y,S-R8SQ-TUEM-DTHQ-7ATA3,14273.0,1.0
3509008302356067283,599633,2019-03-16 17:17:35,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,14274.0,0.0147
735641509328541055,537166,2018-09-22 21:05:18,Ordinary Payment,S-SQ3G-BDNP-3HUH-5JN8Y,S-R8SQ-TUEM-DTHQ-7ATA3,11389.0,1.0
5763529806517400003,537155,2018-09-22 20:17:12,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,11390.0,0.00735
12233684267525143639,484466,2018-04-28 09:26:52,Ordinary Payment,S-SQ3G-BDNP-3HUH-5JN8Y,S-R8SQ-TUEM-DTHQ-7ATA3,5456.0,1.0
2609251920500657551,484449,2018-04-28 08:49:00,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,5457.0,1.0
7526525457569638492,462602,2018-02-26 04:59:59,Ordinary Payment,S-SQ3G-BDNP-3HUH-5JN8Y,S-R8SQ-TUEM-DTHQ-7ATA3,3489.0,1.0
10288985376171754187,462597,2018-02-26 04:07:59,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,3490.0,1.0
8161690814779573387,459623,2018-02-17 21:15:06,Ordinary Payment,S-SQ3G-BDNP-3HUH-5JN8Y,S-R8SQ-TUEM-DTHQ-7ATA3,6119.0,1.0
600224867121672697,459616,2018-02-17 20:45:42,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,6120.0,1.0
1867751709154628841,444008,2018-01-05 05:27:31,Ordinary Payment,S-SQ3G-BDNP-3HUH-5JN8Y,S-R8SQ-TUEM-DTHQ-7ATA3,5026.0,1.0
17097975555170006497,443999,2018-01-05 04:41:18,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,5027.0,1.0
5137374041920192208,440208,2017-12-25 14:15:28,Ordinary Payment,S-SQ3G-BDNP-3HUH-5JN8Y,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
6759081923509267144,440202,2017-12-25 13:53:11,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,1280.0,1.0
16330432650124591781,439258,2017-12-22 22:16:05,Ordinary Payment,S-SQ3G-BDNP-3HUH-5JN8Y,S-R8SQ-TUEM-DTHQ-7ATA3,2582.0,1.0
1260249614234441141,439247,2017-12-22 21:33:00,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,2583.0,1.0
8100290433361425477,437216,2017-12-17 05:16:52,Ordinary Payment,S-SQ3G-BDNP-3HUH-5JN8Y,S-R8SQ-TUEM-DTHQ-7ATA3,6724.0,1.0
2578966318663979948,437210,2017-12-17 04:42:20,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,6725.0,1.0
16265612917719198830,423845,2017-11-09 20:27:47,Ordinary Payment,S-SQ3G-BDNP-3HUH-5JN8Y,S-R8SQ-TUEM-DTHQ-7ATA3,16329.0,1.0
1635805477362376841,423843,2017-11-09 20:13:29,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,16330.0,1.0
163299463801996054,400021,2017-09-04 04:34:59,Ordinary Payment,S-SQ3G-BDNP-3HUH-5JN8Y,S-R8SQ-TUEM-DTHQ-7ATA3,9529.0,1.0
11173896797694879508,400017,2017-09-04 04:19:58,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,9530.0,1.0
13778319789328807030,390733,2017-08-09 04:56:13,Ordinary Payment,S-SQ3G-BDNP-3HUH-5JN8Y,S-R8SQ-TUEM-DTHQ-7ATA3,10054.0,1.0
10561593711071098589,388719,2017-08-03 13:53:55,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,10055.0,1.0
8408290400642403621,381472,2017-07-13 21:16:50,Ordinary Payment,S-SQ3G-BDNP-3HUH-5JN8Y,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
338716946109245922,381465,2017-07-13 20:44:51,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,5100.0,1.0
10888192352469914834,376082,2017-06-28 19:58:00,Ordinary Payment,S-SQ3G-BDNP-3HUH-5JN8Y,S-R8SQ-TUEM-DTHQ-7ATA3,4525.0,1.0
9426504006583795378,376076,2017-06-28 19:37:12,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,4526.0,1.0
14292010901920949210,372305,2017-06-18 06:19:55,Ordinary Payment,S-SQ3G-BDNP-3HUH-5JN8Y,S-R8SQ-TUEM-DTHQ-7ATA3,2255.0,1.0
4165516132734248969,372297,2017-06-18 05:57:12,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,2256.0,1.0
4226526381867250983,368561,2017-06-07 18:48:53,Ordinary Payment,S-SQ3G-BDNP-3HUH-5JN8Y,S-R8SQ-TUEM-DTHQ-7ATA3,623.0,1.0
14766470987114483388,368555,2017-06-07 18:30:09,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,624.0,1.0
11329529133624860488,367486,2017-06-04 19:26:25,Ordinary Payment,S-SQ3G-BDNP-3HUH-5JN8Y,S-R8SQ-TUEM-DTHQ-7ATA3,311.0,1.0
14709658492032309501,367479,2017-06-04 18:57:59,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,312.0,1.0
