ID,Height,timestamp,Type,From,To,Amount,Fee
3931303136884307344,781010,2020-08-04 19:54:51,Ordinary Payment,S-F9AZ-57VC-BYG5-4UXWG,S-4Y3L-HTP3-9HX5-2QU9P,21.77215,0.03675
9451304497082913612,742279,2020-04-18 18:49:00,Ordinary Payment,S-F9AZ-57VC-BYG5-4UXWG,S-7S3B-KKGU-NYNG-8HZFE,12.0,0.0147
8186895137911725169,741657,2020-04-17 01:13:34,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-F9AZ-57VC-BYG5-4UXWG,4.0,0.0294
13620784514497629280,740960,2020-04-15 02:15:48,Ordinary Payment,S-F9AZ-57VC-BYG5-4UXWG,S-7X3D-AXVU-Y692-5DS66,12.0,0.0588
10971980855106026005,740510,2020-04-13 20:45:59,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-F9AZ-57VC-BYG5-4UXWG,33.0,0.05145
9581517203436925855,739699,2020-04-11 13:38:36,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-F9AZ-57VC-BYG5-4UXWG,4.0,0.0294
18127539893269379967,739168,2020-04-10 02:27:55,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-F9AZ-57VC-BYG5-4UXWG,1.0,0.03675
14723682700427717495,735747,2020-03-31 12:25:20,Ordinary Payment,S-F9AZ-57VC-BYG5-4UXWG,S-76BQ-RKUS-KNHG-3XYTH,10.0,0.00735
13433679289438064851,733956,2020-03-26 12:13:01,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-F9AZ-57VC-BYG5-4UXWG,1.0,0.0588
12224388113566672367,732163,2020-03-21 11:48:51,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-F9AZ-57VC-BYG5-4UXWG,1.0,0.0294
1312677703288675254,731966,2020-03-20 22:44:19,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-F9AZ-57VC-BYG5-4UXWG,1.0,0.05145
8260765430713629373,730411,2020-03-16 14:29:01,Ordinary Payment,S-DXFK-NYYU-VWZ3-989XJ,S-F9AZ-57VC-BYG5-4UXWG,9.0,0.0588
8289346727530887625,722922,2020-02-24 15:04:48,Ordinary Payment,S-F9AZ-57VC-BYG5-4UXWG,S-MRCX-2C7B-3LRT-ETJ5P,7.0,0.03675
13695228019688139121,721883,2020-02-21 17:42:47,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-F9AZ-57VC-BYG5-4UXWG,3.0,0.0294
6452131721543856344,721285,2020-02-20 01:46:02,Ordinary Payment,S-JRC8-M8R7-TEY7-7FKUR,S-F9AZ-57VC-BYG5-4UXWG,4.0,0.0441
1972745754623089601,717592,2020-02-09 17:24:24,Ordinary Payment,S-F9AZ-57VC-BYG5-4UXWG,S-MLEP-GSD2-R3GL-4VLZE,1.0,0.02205
6960681043103462576,716557,2020-02-06 19:43:54,Ordinary Payment,S-F9AZ-57VC-BYG5-4UXWG,S-YN4Q-M4FE-NKXR-7DPNL,7.0,0.05145
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F9AZ-57VC-BYG5-4UXWG,10.0,0.0882
