ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C7KA-YPFZ-VTX6-49HKG,1e-08,0.47775
16680254486340129010,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C7KA-YPFZ-VTX6-49HKG,1e-07,1.0
2193107287298560475,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7KA-YPFZ-VTX6-49HKG,2.0,1.0001
4480122059085843250,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7KA-YPFZ-VTX6-49HKG,1.0,1.0
6255062039595000719,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7KA-YPFZ-VTX6-49HKG,1.0,3.0
17971885299815220082,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7KA-YPFZ-VTX6-49HKG,2.0,2.0
7677037559140598095,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7KA-YPFZ-VTX6-49HKG,3.0,3.0
6278467078282137667,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7KA-YPFZ-VTX6-49HKG,2.0,2.0
13985646307196434021,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7KA-YPFZ-VTX6-49HKG,2.0,2.0
18017065069527029060,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7KA-YPFZ-VTX6-49HKG,3.0,1.0
15334024630749210100,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7KA-YPFZ-VTX6-49HKG,3.0,3.0
1551916049527180689,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7KA-YPFZ-VTX6-49HKG,20.0,1.0
7311441640461020922,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7KA-YPFZ-VTX6-49HKG,2.0,1.0
13100771867878503446,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7KA-YPFZ-VTX6-49HKG,5.0,2.0
7931884177875052659,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7KA-YPFZ-VTX6-49HKG,6.0,5.0
7505587048421405656,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7KA-YPFZ-VTX6-49HKG,5.0,5.0
11947749207774769560,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7KA-YPFZ-VTX6-49HKG,2.0,2.0
16206203810259156896,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7KA-YPFZ-VTX6-49HKG,4.0,4.0
5044042435961078410,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7KA-YPFZ-VTX6-49HKG,2.0,1.0
16260544840270799566,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7KA-YPFZ-VTX6-49HKG,10.0,2.0
17146022116249126208,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7KA-YPFZ-VTX6-49HKG,2.0,2.0
16787354393392125955,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7KA-YPFZ-VTX6-49HKG,3.0,2.0
14574654944573262724,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7KA-YPFZ-VTX6-49HKG,10.0,6.0
11493589697953537677,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7KA-YPFZ-VTX6-49HKG,10.0,6.0
8955104403350422098,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7KA-YPFZ-VTX6-49HKG,6.0,6.0
16595398069190549650,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7KA-YPFZ-VTX6-49HKG,5.0,1.0
519747763508905454,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7KA-YPFZ-VTX6-49HKG,5.0,1.0
1798597450536046652,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7KA-YPFZ-VTX6-49HKG,12.0,1.0
2925838530100908901,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7KA-YPFZ-VTX6-49HKG,7.0,3.0
59573068275401972,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7KA-YPFZ-VTX6-49HKG,10.0,3.0
629903760422338516,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7KA-YPFZ-VTX6-49HKG,10.0,3.0
16807352768516316178,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7KA-YPFZ-VTX6-49HKG,20.0,1.0
9543119463941250039,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7KA-YPFZ-VTX6-49HKG,10.0,1.0
16879320579833742724,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7KA-YPFZ-VTX6-49HKG,15.0,1.0
7155072875764452814,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7KA-YPFZ-VTX6-49HKG,10.0,1.0
15985038357523436004,325816,2017-02-08 06:19:22,Ordinary Payment,S-C7KA-YPFZ-VTX6-49HKG,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
1525951817068171430,325797,2017-02-08 05:21:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C7KA-YPFZ-VTX6-49HKG,3.0,1.0
