ID,Height,timestamp,Type,From,To,Amount,Fee
10115338344363991206,87002,2015-04-11 20:11:22,Ordinary Payment,S-TF3G-8TP4-MPAM-GQ2HG,S-Q6V7-6LCF-3YSJ-EL4HG,52.0,1.0
3138099169942066686,86585,2015-04-10 15:53:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TF3G-8TP4-MPAM-GQ2HG,10.0,1.0
845728131816957563,86336,2015-04-09 23:29:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
5234060548914261204,86311,2015-04-09 21:27:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TF3G-8TP4-MPAM-GQ2HG,5.0,1.0
5309799292685513157,86269,2015-04-09 18:42:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TF3G-8TP4-MPAM-GQ2HG,9.0,1.0
5584758687369635714,86231,2015-04-09 16:00:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TF3G-8TP4-MPAM-GQ2HG,9.0,1.0
2974467047783071621,86025,2015-04-09 01:43:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
12607102245336343802,85978,2015-04-08 23:08:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TF3G-8TP4-MPAM-GQ2HG,7.0,1.0
13179679079830127746,85948,2015-04-08 21:02:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TF3G-8TP4-MPAM-GQ2HG,9.0,1.0
12056537574977738638,82718,2015-03-30 19:59:11,Ordinary Payment,S-TF3G-8TP4-MPAM-GQ2HG,S-Q6V7-6LCF-3YSJ-EL4HG,63.0,1.0
6322255172825283126,82442,2015-03-30 01:33:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,4.0,1.0
15184426834653803558,82364,2015-03-29 20:10:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
8943806239524943459,82297,2015-03-29 15:42:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
11283563499412511794,81995,2015-03-28 19:56:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
9214920041738252463,81872,2015-03-28 11:29:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
13891253253892729123,81739,2015-03-28 02:20:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
3733106539035312521,81360,2015-03-27 00:37:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
1687093519868393771,81289,2015-03-26 20:23:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
18160526059465122566,81120,2015-03-26 08:59:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,4.0,1.0
3485991491324873001,81011,2015-03-26 01:30:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
3613993077621405155,80971,2015-03-25 22:39:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,4.0,1.0
18228481744043051835,80933,2015-03-25 20:27:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
10467021689927747882,80877,2015-03-25 16:53:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,4.0,1.0
6222090967330962508,80747,2015-03-25 07:38:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,4.0,1.0
13177889100801959122,80713,2015-03-25 05:22:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,4.0,1.0
14210963768606911406,80669,2015-03-25 02:33:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
3942758244542367453,80621,2015-03-24 23:09:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
10680005310289666356,80588,2015-03-24 20:41:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
2907888040086590005,80382,2015-03-24 07:06:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,4.0,1.0
8983133507600762735,80347,2015-03-24 04:49:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
3956571446914393594,80302,2015-03-24 01:44:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
13579781574977836227,80242,2015-03-23 22:07:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
14763098649960376984,70541,2015-02-24 18:56:35,Ordinary Payment,S-TF3G-8TP4-MPAM-GQ2HG,S-Q6V7-6LCF-3YSJ-EL4HG,61.0,1.0
6196825567190733172,70531,2015-02-24 18:05:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
11757181783259257638,70499,2015-02-24 16:01:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
11984982251067336922,70305,2015-02-24 03:33:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
17149664940928220537,70277,2015-02-24 01:29:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
4000759550208638393,70237,2015-02-23 23:04:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
9521194569016878458,70175,2015-02-23 18:37:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
1187978188229513142,70137,2015-02-23 15:50:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
1362778031129420302,69942,2015-02-23 02:54:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
4047990529602956891,69900,2015-02-23 00:25:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
8125746125801539126,69867,2015-02-22 22:10:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
16309800886150650050,69778,2015-02-22 15:51:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
6709531007130725171,69585,2015-02-22 03:36:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
525588825722787476,69555,2015-02-22 01:16:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
1645544280926304565,69524,2015-02-21 23:08:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,4.0,1.0
18018898842605574068,69493,2015-02-21 20:39:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
12064763940582040427,69452,2015-02-21 18:10:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
16495976828675717543,69426,2015-02-21 16:13:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
16900642500399097930,69234,2015-02-21 03:19:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,4.0,1.0
16719152662194559231,69154,2015-02-20 22:15:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
10758352865129283036,69121,2015-02-20 20:08:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
10291841975568969242,69069,2015-02-20 16:33:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
4373214398727439266,68895,2015-02-20 04:19:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
17318877031712306328,68817,2015-02-19 23:33:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
11637970481570771187,68771,2015-02-19 20:41:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
2130540109323759573,68769,2015-02-19 20:21:15,Ordinary Payment,S-TF3G-8TP4-MPAM-GQ2HG,S-Q6V7-6LCF-3YSJ-EL4HG,50.0,1.0
9149353216596592018,68104,2015-02-17 23:49:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
15139442184300457596,67988,2015-02-17 16:16:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
16223885575460230854,67742,2015-02-16 23:45:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,4.0,1.0
12132760332599276982,67701,2015-02-16 20:52:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
8261602734757043038,67504,2015-02-16 07:23:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
14306413604591392006,67445,2015-02-16 03:39:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
3059998980538983158,67358,2015-02-15 21:18:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
6469248084457458065,67318,2015-02-15 19:04:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,4.0,1.0
9847248951153066936,67277,2015-02-15 16:05:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,4.0,1.0
7079260960737658008,67086,2015-02-15 03:16:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
12969165689000455983,67039,2015-02-15 00:17:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
14869126686997271724,67006,2015-02-14 22:06:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,4.0,1.0
14653234746921540000,66934,2015-02-14 16:57:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
15211811266537425809,66737,2015-02-14 03:38:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,3.0,1.0
10091387142374534277,66700,2015-02-14 01:19:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,2.0,1.0
17598033887860613689,66651,2015-02-13 22:23:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TF3G-8TP4-MPAM-GQ2HG,4.0,1.0
