ID,Height,timestamp,Type,From,To,Amount,Fee
3877515270595712596,883487,2021-05-16 19:08:40,Ordinary Payment,S-D526-B4NA-SQDU-2KQU2,S-HK9D-P74Q-XDEJ-D6PGM,126.27265,0.00735
13510484659609764519,803596,2020-10-06 15:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D526-B4NA-SQDU-2KQU2,21.54,0.1
13433172893594216875,674067,2019-10-10 22:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D526-B4NA-SQDU-2KQU2,21.57,0.1
15937432959017161738,666972,2019-09-21 02:52:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D526-B4NA-SQDU-2KQU2,20.54,0.1
7170512955763744586,662630,2019-09-08 22:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D526-B4NA-SQDU-2KQU2,20.26,0.1
11523099968115827048,659550,2019-08-31 07:36:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D526-B4NA-SQDU-2KQU2,20.68,0.1
1011925169855854587,657113,2019-08-24 12:04:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D526-B4NA-SQDU-2KQU2,21.64,0.1
17454767563890017012,646833,2019-07-26 18:26:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D526-B4NA-SQDU-2KQU2,0.05,0.00735
10767476753858311944,646815,2019-07-26 16:59:09,Reward Recipient Assignment,S-D526-B4NA-SQDU-2KQU2,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
4727160930934094744,646814,2019-07-26 16:45:17,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-D526-B4NA-SQDU-2KQU2,0.1,0.00735
