ID,Height,timestamp,Type,From,To,Amount,Fee
15090059732873395825,538745,2018-09-27 07:22:17,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,101.0,0.1
8727522540382726734,531717,2018-09-07 15:24:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.39581,0.1
7480853906319057551,530852,2018-09-05 05:06:50,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,609.0,0.1
16625462832355576726,527431,2018-08-26 15:33:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.56853414,0.1
17172892917057880881,526868,2018-08-25 01:37:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,101.79461901,0.1
7430988373956623598,526268,2018-08-23 09:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.80936387,0.1
4083886921735562731,525706,2018-08-21 19:37:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,101.06395358,0.1
13625496037209443434,525536,2018-08-21 08:29:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,103.87191026,0.1
4213220981066201178,524582,2018-08-18 16:21:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,101.36954124,0.1
12384584928474463326,524486,2018-08-18 09:53:46,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,2291.0,0.1
11556589493093889483,517229,2018-07-29 02:42:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.12221642,0.1
1422077174973852527,516697,2018-07-27 14:39:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.00042503,0.1
15897460294372383224,516138,2018-07-26 01:08:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.24155636,0.1
10265063460718049764,515555,2018-07-24 09:55:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,101.19250647,0.1
14452475454230351471,515069,2018-07-23 01:38:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,495.30265205,0.1
6071225455135019933,514785,2018-07-22 06:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,528.68822664,0.1
15471117666725490039,514352,2018-07-21 01:07:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.62239773,0.1
4473151614712438576,513803,2018-07-19 12:18:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.27729988,0.1
6981246412195020920,513324,2018-07-18 03:49:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,101.55099301,0.1
15738574822045366953,512819,2018-07-16 18:16:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,462.52611321,0.1
11726647549915440322,512158,2018-07-14 21:37:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.93015749,0.1
4405199280776163381,511723,2018-07-13 16:48:49,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,2540.0,1.0
216405017569654724,511706,2018-07-13 15:37:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,102.08125734,0.1
6377308112011232050,511289,2018-07-12 11:14:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,472.73039614,0.1
15601917728705700636,511170,2018-07-12 03:28:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.96524856,0.1
17580476521075558504,511170,2018-07-12 03:28:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.96524856,0.1
228834687301539023,510601,2018-07-10 13:00:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,103.47135804,0.1
10369254429711466818,510099,2018-07-09 03:55:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,101.02803624,0.1
13390149739505904895,509673,2018-07-07 22:59:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,102.08108654,0.1
16740132281769813192,509210,2018-07-06 15:55:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.70435226,0.1
7026576215262976142,508710,2018-07-05 06:25:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,504.9622272,0.1
8221957158667134430,508444,2018-07-04 12:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,544.8698007,0.1
12587547876953898519,507990,2018-07-03 05:57:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,104.00068321,0.1
4895233344696263770,507586,2018-07-02 02:30:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,102.28398216,0.1
3017466105709893511,507199,2018-07-01 00:37:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.10782765,1.0
15789769525364974868,506843,2018-06-30 01:03:16,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,2379.0,1.0
12127081756253543024,506717,2018-06-29 16:23:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,559.87033354,1.0
15604020508023120893,506306,2018-06-28 12:37:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,561.49304508,1.0
17455828585802965026,505893,2018-06-27 08:55:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.52979802,1.0
9015145593209892762,505484,2018-06-26 06:06:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,101.21582353,1.0
1450120455345187288,505084,2018-06-25 02:34:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.68795705,1.0
14883058425704967166,504725,2018-06-24 02:49:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,101.15861113,1.0
4097681372236969340,504386,2018-06-23 04:04:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,101.23007587,1.0
17230700620007453872,503737,2018-06-21 08:31:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.17669041,1.0
11327080752597360040,503299,2018-06-20 03:07:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,101.09644547,1.0
13513811262796020791,502989,2018-06-19 06:27:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,553.2556255,1.0
14584879991861232452,502248,2018-06-17 05:18:07,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,403.0,1.0
12720401658067801881,502004,2018-06-16 12:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.4859146,1.0
6719366424694458989,501501,2018-06-15 01:43:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.44397763,1.0
9383879572578820300,501097,2018-06-13 22:24:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,101.57836909,1.0
2123646495220021976,500673,2018-06-12 17:36:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,101.25784524,1.0
14405048962724463671,500252,2018-06-11 13:49:10,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-8KLL-PBYV-6DBC-AM942,702.0,1.0
8876596936025904266,500207,2018-06-11 10:50:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.79973798,1.0
10035159575794400624,499817,2018-06-10 08:26:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,501.76188764,1.0
5689573871404212509,499736,2018-06-10 03:02:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.23153842,1.0
12040106570751079131,499729,2018-06-10 02:34:37,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,99.0,1.0
623398101371145289,499273,2018-06-08 20:02:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.03321128,1.0
15651743458745082370,498805,2018-06-07 12:59:42,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,201.0,1.0
12464573944117398477,498740,2018-06-07 08:04:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.47362385,1.0
5041621209882669438,498161,2018-06-05 17:16:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,101.42289438,1.0
5449565950953391543,497925,2018-06-05 01:41:52,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,722.0,1.0
16676228254445419629,497637,2018-06-04 06:11:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.06896542,1.0
16878430513598125184,497108,2018-06-02 18:40:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,101.01299965,1.0
5028460635935229096,496664,2018-06-01 12:41:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,522.05501999,1.0
16712434304916750356,496459,2018-05-31 23:06:26,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,1598.0,1.0
13096730952255362747,496414,2018-05-31 19:49:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,497.24605307,1.0
4976164620483078405,496319,2018-05-31 13:31:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,497.44276227,1.0
1965945639050469150,496107,2018-05-30 23:01:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.22262838,1.0
18012199435844940334,495529,2018-05-29 08:31:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,101.77906733,1.0
1064491354180893589,495063,2018-05-28 01:00:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.6005786,1.0
1426563020625411924,494658,2018-05-26 22:22:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.81506622,1.0
5736889792464501837,494219,2018-05-25 16:21:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.04625901,1.0
17488523561830754304,493745,2018-05-24 08:42:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.85066381,1.0
14999806863173690935,493485,2018-05-23 15:34:08,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,1037.0,1.0
4468646208256813287,493299,2018-05-23 02:55:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,533.62742162,1.0
9538197866086367848,493088,2018-05-22 12:47:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,101.93884426,1.0
9508812489262504444,492592,2018-05-21 03:14:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.42651208,1.0
13328661085684042997,492070,2018-05-19 16:12:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.58987557,1.0
117057736159807469,491569,2018-05-18 06:28:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.77183557,1.0
9770049769115637893,491097,2018-05-16 22:59:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.40252893,1.0
8261942948464469295,490886,2018-05-16 08:51:39,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,1313.0,1.0
2162276398752938187,490600,2018-05-15 13:33:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,558.98406537,1.0
15743800757304944058,490301,2018-05-14 17:42:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,101.79827744,1.0
17695084532040380315,489806,2018-05-13 08:29:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,552.39546585,1.0
12836218628767124773,489544,2018-05-12 14:34:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,101.66141767,1.0
2089671382045289090,489112,2018-05-11 09:41:21,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,1292.0,1.0
11441092147624687610,489038,2018-05-11 04:38:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.86114371,1.0
12478271894011018270,488570,2018-05-09 21:30:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,585.59492197,1.0
5982002239063295401,488162,2018-05-08 17:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,102.27210141,1.0
17815314737203419165,487291,2018-05-06 07:02:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,101.34620358,1.0
17050572270340687105,486732,2018-05-04 17:07:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,101.12485168,1.0
12913090014081832980,486322,2018-05-03 14:30:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.77882864,1.0
7435411556112479838,485839,2018-05-02 05:56:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.12092662,1.0
12072717160098204026,485339,2018-04-30 20:00:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.71641061,1.0
8851659507142211204,485094,2018-04-30 03:38:31,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,302.0,1.0
4669683715323871116,484809,2018-04-29 08:11:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,101.1109479,1.0
8051029540952766610,484358,2018-04-28 02:08:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.61586418,1.0
18421898268326217553,483972,2018-04-27 00:24:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.67695039,1.0
11855599532149128338,483667,2018-04-26 03:52:41,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,1400.0,1.0
16652818755623475050,483526,2018-04-25 18:12:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.65664213,1.0
16056298176473265001,483060,2018-04-24 11:11:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,596.74374866,1.0
13033149900535889249,482719,2018-04-23 12:01:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.15921225,1.0
3307446032081943740,482321,2018-04-22 09:36:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.6381814,1.0
2810425856978802533,481937,2018-04-21 07:39:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.99506113,1.0
18060529145345261355,481531,2018-04-20 04:11:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.51912317,1.0
2973418581586382766,481011,2018-04-18 17:32:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,101.11081575,1.0
11995694218697048141,480555,2018-04-17 10:35:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.30970632,1.0
11136511245763292840,480099,2018-04-16 03:56:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.41399861,1.0
4038692962132158597,480080,2018-04-16 02:50:49,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,983.0,1.0
2246637015013794369,479631,2018-04-14 20:35:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.85153784,1.0
15564255178150237335,479178,2018-04-13 14:01:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,580.73944563,1.0
5709516145583578037,478931,2018-04-12 21:47:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.37903719,1.0
5983367112543169555,478661,2018-04-12 03:00:27,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-KR7E-WRX9-V5XQ-E37TQ,1.0,1.0
12619919375583209447,478490,2018-04-11 16:12:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.67315196,1.0
7182677863910773139,477984,2018-04-10 05:45:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,101.91690359,1.0
5830057021120932836,477790,2018-04-09 17:15:22,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,4176.0,1.0
6326159588517465771,477790,2018-04-09 17:15:22,Ordinary Payment,S-DAPM-4MXH-WUCU-8Y279,S-QHMF-M62S-D7E9-6LVWB,1.0,1.0
9070446034123681823,477551,2018-04-09 00:37:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.25228682,1.0
12766966619629062959,477059,2018-04-07 15:40:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.43603409,1.0
17544765537680318830,476344,2018-04-05 15:39:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.09608116,1.0
16890160551775443830,475659,2018-04-03 17:35:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.98230491,1.0
18213147092081213328,475150,2018-04-02 08:02:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,625.43470252,1.0
1026147916956640528,475138,2018-04-02 06:31:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QHMF-M62S-D7E9-6LVWB,210.8029995,1.0
15569982373757491583,474858,2018-04-01 12:32:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QHMF-M62S-D7E9-6LVWB,100.17196539,1.0
9800046738302006196,474231,2018-03-30 17:51:40,Reward Recipient Assignment,S-QHMF-M62S-D7E9-6LVWB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3897475496106554964,472861,2018-03-26 21:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QHMF-M62S-D7E9-6LVWB,4.93163176,1.0
14407467174318396011,472613,2018-03-26 05:19:34,Reward Recipient Assignment,S-QHMF-M62S-D7E9-6LVWB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6520577151448439803,472500,2018-03-25 21:43:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QHMF-M62S-D7E9-6LVWB,23.90218485,1.0
12480568997151779901,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QHMF-M62S-D7E9-6LVWB,12.8964744,1.0
12408678261922667756,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QHMF-M62S-D7E9-6LVWB,169.01451992,1.0
1441671511145608984,471382,2018-03-22 18:28:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QHMF-M62S-D7E9-6LVWB,73.14767386,1.0
16807729452821335317,471018,2018-03-21 17:59:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QHMF-M62S-D7E9-6LVWB,19.76712652,1.0
5028346961017663483,470654,2018-03-20 17:23:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QHMF-M62S-D7E9-6LVWB,17.97393347,1.0
417227171688588869,470453,2018-03-20 03:58:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QHMF-M62S-D7E9-6LVWB,52.45638287,1.0
5288163659739513833,470293,2018-03-19 17:11:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QHMF-M62S-D7E9-6LVWB,12.15765631,1.0
15093868694220459262,469914,2018-03-18 15:53:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QHMF-M62S-D7E9-6LVWB,43.78408806,1.0
6267219328340837457,469547,2018-03-17 15:33:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QHMF-M62S-D7E9-6LVWB,48.13591412,1.0
16052259747652463162,469176,2018-03-16 14:20:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QHMF-M62S-D7E9-6LVWB,60.46380044,1.0
8744611001022278492,468834,2018-03-15 15:13:27,Account Update,S-QHMF-M62S-D7E9-6LVWB,,0.0,1.0
9601433054247914593,468817,2018-03-15 14:12:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QHMF-M62S-D7E9-6LVWB,520.85936627,1.0
3692502316971777910,468808,2018-03-15 13:47:32,Account Update,S-QHMF-M62S-D7E9-6LVWB,,0.0,1.0
6633615150896518672,468794,2018-03-15 13:01:33,Reward Recipient Assignment,S-QHMF-M62S-D7E9-6LVWB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6934383857252963725,467276,2018-03-11 06:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QHMF-M62S-D7E9-6LVWB,5.94940553,1.0
10521937945066836409,464755,2018-03-04 05:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QHMF-M62S-D7E9-6LVWB,66.7020552,1.0
12752328572591362390,464331,2018-03-03 01:13:57,Reward Recipient Assignment,S-QHMF-M62S-D7E9-6LVWB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5644988299696703323,464294,2018-03-02 22:24:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHMF-M62S-D7E9-6LVWB,50.49,1.0
5922609055181178909,463759,2018-03-01 10:22:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHMF-M62S-D7E9-6LVWB,50.52,1.0
15625597595805551010,463053,2018-02-27 11:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHMF-M62S-D7E9-6LVWB,50.91,1.0
10023159015556229834,462909,2018-02-27 01:21:21,Reward Recipient Assignment,S-QHMF-M62S-D7E9-6LVWB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3379968901404827260,462207,2018-02-25 01:56:41,Reward Recipient Assignment,S-QHMF-M62S-D7E9-6LVWB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5472180705400175195,461009,2018-02-21 18:13:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QHMF-M62S-D7E9-6LVWB,143.70134538,1.0
6638069212249816457,460951,2018-02-21 13:59:47,Reward Recipient Assignment,S-QHMF-M62S-D7E9-6LVWB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1648096185297440152,460454,2018-02-20 04:36:43,Reward Recipient Assignment,S-QHMF-M62S-D7E9-6LVWB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7092852698387579982,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QHMF-M62S-D7E9-6LVWB,22.92560698,1.0
659637335231125332,458480,2018-02-14 16:32:57,Reward Recipient Assignment,S-QHMF-M62S-D7E9-6LVWB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2652731859129412992,458463,2018-02-14 15:12:27,Reward Recipient Assignment,S-QHMF-M62S-D7E9-6LVWB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15339786254570013385,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QHMF-M62S-D7E9-6LVWB,16.08004165,1.0
4095732383792473992,457917,2018-02-13 02:33:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QHMF-M62S-D7E9-6LVWB,23.1845327,1.0
9811233939809928332,457556,2018-02-12 02:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QHMF-M62S-D7E9-6LVWB,28.10686994,1.0
55516527283613116,457173,2018-02-11 00:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QHMF-M62S-D7E9-6LVWB,31.00337568,1.0
5486579699512869284,456808,2018-02-10 00:21:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QHMF-M62S-D7E9-6LVWB,24.58039214,1.0
8122289107075579224,456409,2018-02-08 21:43:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QHMF-M62S-D7E9-6LVWB,57.03810744,1.0
