ID,Height,timestamp,Type,From,To,Amount,Fee
3485080902326905949,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,20.0,1.0
7329642579358513914,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,20.13999999,1.0
14555031641056047180,475150,2018-04-02 08:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,22.87999999,1.0
5432436422192543167,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,20.68999999,1.0
18072186866476374403,469488,2018-03-17 11:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,23.09,1.0
11883102556477676495,465309,2018-03-05 18:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,20.11,1.0
18345633493268370399,455419,2018-02-06 03:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,34.9,1.0
15475879133199195819,455110,2018-02-05 06:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,20.39,1.0
4127184418179905570,449047,2018-01-19 07:52:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,23.39,1.0
3384002906120120712,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,20.07,1.0
15775700339023328992,446418,2018-01-11 23:14:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,388.18,1.0
10624094742010898180,445932,2018-01-10 15:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,20.5,1.0
14205480468397130146,444745,2018-01-07 06:33:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,20.5,1.0
466707523493308406,443507,2018-01-03 19:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,21.04,1.0
5308543848523253627,442315,2017-12-31 11:41:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,120.71,1.0
9433405474356971311,440438,2017-12-26 05:33:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,20.23,1.0
12036177519066486329,439348,2017-12-23 04:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,20.5,1.0
5875146058993004473,436251,2017-12-14 12:33:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,47.1,1.0
1424213084598809883,434900,2017-12-10 17:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,335.68,1.0
5215043242217235058,434679,2017-12-10 03:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,20.9,1.0
2153350391468214688,430122,2017-11-27 09:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,58.25,1.0
686886516228082138,428394,2017-11-22 13:20:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,20.81,1.0
10734667779325412310,426959,2017-11-18 13:16:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,23.4,1.0
4730513616154025389,424897,2017-11-12 18:45:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,155.26,1.0
6108452459146061118,424301,2017-11-11 02:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,21.43,1.0
1149324895635482609,422901,2017-11-07 04:33:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,21.02999999,1.0
4046998985890295358,421644,2017-11-03 16:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,337.05,1.0
4866203374610882717,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,30.49,1.0
13106071782435968934,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,425.22999999,1.0
3656058688584721866,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,21.07999999,1.0
1424946907726169265,412855,2017-10-10 02:36:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,20.28999999,1.0
4345877781144323202,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,15.0,1.0
6719757130341598666,411544,2017-10-06 10:38:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,94.66,1.0
16516237832614890484,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,60.37,1.0
12076408603576525150,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,20.54,1.0
10971419420885526468,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,31.42,1.0
208717568993506451,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,20.09,1.0
1011681902349434347,404838,2017-09-17 15:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,60.16,1.0
18151526880749696597,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,21.21,1.0
14386578686057954716,403328,2017-09-13 10:17:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,21.41999999,1.0
17097957996020138947,402382,2017-09-10 18:52:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,21.07999999,1.0
16146780302511679121,401229,2017-09-07 13:42:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,21.0,1.0
4005972959710355715,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,25.96,1.0
9539822502781508675,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,21.0,1.0
8755796531348314227,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,3.0,1.0
2693426676994841793,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,31.0,1.0
16798792392797894333,396584,2017-08-25 13:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,31.0,1.0
16488024485724801380,395067,2017-08-21 08:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,22.0,1.0
457821171253221239,393501,2017-08-16 23:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBLX-UBSL-TGVT-FVNJJ,31.0,1.0
6775392301978323318,392104,2017-08-13 01:15:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZBLX-UBSL-TGVT-FVNJJ,0.00316589,1.0
13072844254101515292,391832,2017-08-12 06:57:26,Reward Recipient Assignment,S-ZBLX-UBSL-TGVT-FVNJJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12261772033557461697,391765,2017-08-12 02:28:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZBLX-UBSL-TGVT-FVNJJ,0.61327975,1.0
3842223322382266222,391461,2017-08-11 05:53:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZBLX-UBSL-TGVT-FVNJJ,1.05476379,1.0
1968764363057942288,391179,2017-08-10 11:05:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZBLX-UBSL-TGVT-FVNJJ,3.89331178,1.0
13923464019540368449,390887,2017-08-09 15:11:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZBLX-UBSL-TGVT-FVNJJ,5.38270642,1.0
9960031677746562726,390604,2017-08-08 20:34:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZBLX-UBSL-TGVT-FVNJJ,28.82914661,1.0
13680233446140912636,390317,2017-08-08 01:08:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZBLX-UBSL-TGVT-FVNJJ,45.31674761,1.0
8686968915574314774,390030,2017-08-07 05:56:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZBLX-UBSL-TGVT-FVNJJ,931.30660924,1.0
9122810883481516259,389779,2017-08-06 13:09:14,Reward Recipient Assignment,S-ZBLX-UBSL-TGVT-FVNJJ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
877532794387671889,389757,2017-08-06 11:29:07,Reward Recipient Assignment,S-ZBLX-UBSL-TGVT-FVNJJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3090920512495478299,389087,2017-08-04 14:30:40,Reward Recipient Assignment,S-ZBLX-UBSL-TGVT-FVNJJ,S-ZBLX-UBSL-TGVT-FVNJJ,0.0,1.0
18038831098186691337,388448,2017-08-02 19:51:57,Ordinary Payment,S-27B7-E7PU-RHTL-53YVV,S-ZBLX-UBSL-TGVT-FVNJJ,3.0,1.0
13852377752728448607,386835,2017-07-29 07:22:32,Account Update,S-ZBLX-UBSL-TGVT-FVNJJ,,0.0,1.0
1354808310926680274,386829,2017-07-29 06:54:40,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZBLX-UBSL-TGVT-FVNJJ,1.0,1.0
