ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MVKB-CD7P-3H67-EMVAZ,2.19e-06,0.0735
15341008358919479332,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVKB-CD7P-3H67-EMVAZ,23.35,1.0
5546918720974654464,520236,2018-08-06 12:41:22,Reward Recipient Assignment,S-MVKB-CD7P-3H67-EMVAZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
15621565724084757845,517300,2018-07-29 07:13:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVKB-CD7P-3H67-EMVAZ,2.03812456,0.1
10138699324969130638,517296,2018-07-29 06:57:26,Arbitrary Message,S-MVKB-CD7P-3H67-EMVAZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15741555921391861709,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MVKB-CD7P-3H67-EMVAZ,0.0,1.0
6000379763244423570,513122,2018-07-17 14:31:37,Reward Recipient Assignment,S-MVKB-CD7P-3H67-EMVAZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
1418944294684609728,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVKB-CD7P-3H67-EMVAZ,25.82,1.0
2987526721196339279,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVKB-CD7P-3H67-EMVAZ,20.28,1.0
4881705055015022510,511118,2018-07-11 23:55:32,Reward Recipient Assignment,S-MVKB-CD7P-3H67-EMVAZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
6481457744677163343,510762,2018-07-11 00:04:42,Reward Recipient Assignment,S-MVKB-CD7P-3H67-EMVAZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
9218349397778833711,510730,2018-07-10 22:09:35,Reward Recipient Assignment,S-MVKB-CD7P-3H67-EMVAZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4621913504520657168,510728,2018-07-10 22:03:51,Arbitrary Message,S-MVKB-CD7P-3H67-EMVAZ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
12174151876178370249,510627,2018-07-10 15:08:03,Reward Recipient Assignment,S-MVKB-CD7P-3H67-EMVAZ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4363256373337236856,509663,2018-07-07 22:34:41,Reward Recipient Assignment,S-MVKB-CD7P-3H67-EMVAZ,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
14164397002738054033,509656,2018-07-07 22:04:22,Reward Recipient Assignment,S-MVKB-CD7P-3H67-EMVAZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
2800139379607642249,509651,2018-07-07 21:53:45,Reward Recipient Assignment,S-MVKB-CD7P-3H67-EMVAZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
3612981998578596278,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MVKB-CD7P-3H67-EMVAZ,0.0,1.0
7476773254135423849,492324,2018-05-20 09:36:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MVKB-CD7P-3H67-EMVAZ,0.0,1.0
10966829811570451407,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVKB-CD7P-3H67-EMVAZ,5.66970246,1.0
9383135284634240730,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVKB-CD7P-3H67-EMVAZ,2.35961161,1.0
12864240074694321505,371270,2017-06-15 08:57:59,Reward Recipient Assignment,S-MVKB-CD7P-3H67-EMVAZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8860580270674920254,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVKB-CD7P-3H67-EMVAZ,1.15711964,1.0
9463166838127765628,370322,2017-06-12 17:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVKB-CD7P-3H67-EMVAZ,2.505626,1.0
3802009850087953076,370272,2017-06-12 13:47:16,Reward Recipient Assignment,S-MVKB-CD7P-3H67-EMVAZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14961472568147439407,360362,2017-05-15 21:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVKB-CD7P-3H67-EMVAZ,5.73022366,1.0
17240708221887226564,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MVKB-CD7P-3H67-EMVAZ,0.0,1.0
13169842086886527763,360003,2017-05-14 21:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVKB-CD7P-3H67-EMVAZ,14.08153173,1.0
6865090624735231893,359558,2017-05-13 15:21:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVKB-CD7P-3H67-EMVAZ,15.9223945,1.0
14818879022768651743,357018,2017-05-06 12:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVKB-CD7P-3H67-EMVAZ,37.66292234,1.0
15927774069691064772,356620,2017-05-05 09:40:40,Reward Recipient Assignment,S-MVKB-CD7P-3H67-EMVAZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15097963586065324075,355969,2017-05-03 13:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVKB-CD7P-3H67-EMVAZ,107.8777408,1.0
12911582137974652515,355611,2017-05-02 14:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVKB-CD7P-3H67-EMVAZ,974.00789271,1.0
15873748897552713933,312070,2016-12-31 20:20:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVKB-CD7P-3H67-EMVAZ,18.05368658,1.0
9084263051226543254,301309,2016-12-01 17:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVKB-CD7P-3H67-EMVAZ,73.97284563,1.0
4245893364688451940,300606,2016-11-29 18:58:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVKB-CD7P-3H67-EMVAZ,144.50495866,1.0
15727625866179773224,300237,2016-11-28 17:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVKB-CD7P-3H67-EMVAZ,1570.80013474,1.0
1162157379911228223,296747,2016-11-18 23:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVKB-CD7P-3H67-EMVAZ,159.19319516,1.0
8860528409923478027,295659,2016-11-15 22:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVKB-CD7P-3H67-EMVAZ,33.86333932,1.0
10171943500794692792,295299,2016-11-14 23:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVKB-CD7P-3H67-EMVAZ,90.05782222,1.0
6160400558870960361,294937,2016-11-13 22:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVKB-CD7P-3H67-EMVAZ,70.84814224,1.0
9848362523680154241,294578,2016-11-12 21:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVKB-CD7P-3H67-EMVAZ,307.55551501,1.0
15004640778305843061,294261,2016-11-12 00:56:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVKB-CD7P-3H67-EMVAZ,219.41738785,1.0
13936254237914276853,293902,2016-11-11 00:25:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVKB-CD7P-3H67-EMVAZ,1645.18505397,1.0
6388330426400615416,293722,2016-11-10 12:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVKB-CD7P-3H67-EMVAZ,1541.5870897,1.0
14583448731844051605,286031,2016-10-19 21:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVKB-CD7P-3H67-EMVAZ,66.07695586,1.0
2473514178424708923,284521,2016-10-15 16:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVKB-CD7P-3H67-EMVAZ,19.06838327,1.0
14447310879590361144,284143,2016-10-14 15:15:49,Reward Recipient Assignment,S-MVKB-CD7P-3H67-EMVAZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4551539827019640484,283118,2016-10-11 17:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVKB-CD7P-3H67-EMVAZ,5.96452501,1.0
6800294357982821030,282674,2016-10-10 12:44:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVKB-CD7P-3H67-EMVAZ,0.60591605,1.0
15252408705610492616,282254,2016-10-09 08:28:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVKB-CD7P-3H67-EMVAZ,20.17779607,1.0
10700838548308410454,281840,2016-10-08 04:35:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVKB-CD7P-3H67-EMVAZ,20.23716117,1.0
9604201786922092460,281470,2016-10-07 04:17:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVKB-CD7P-3H67-EMVAZ,10.83129285,1.0
8461477329491131145,281106,2016-10-06 03:32:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVKB-CD7P-3H67-EMVAZ,186.08025651,1.0
7566047358199542575,280730,2016-10-05 02:27:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVKB-CD7P-3H67-EMVAZ,314.05239422,1.0
14550242414765694845,280407,2016-10-04 04:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVKB-CD7P-3H67-EMVAZ,1395.50889639,1.0
8088601527996706208,280115,2016-10-03 09:08:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVKB-CD7P-3H67-EMVAZ,171.06485119,1.0
498953140330933600,279746,2016-10-02 08:04:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVKB-CD7P-3H67-EMVAZ,33.90984312,1.0
13469385220319002550,279384,2016-10-01 07:42:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVKB-CD7P-3H67-EMVAZ,163.17007219,1.0
12623864679107838140,278959,2016-09-30 03:36:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVKB-CD7P-3H67-EMVAZ,278.18107982,1.0
10867114066641970514,278557,2016-09-29 00:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVKB-CD7P-3H67-EMVAZ,162.88624392,1.0
14525205123528799733,277716,2016-09-26 15:22:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVKB-CD7P-3H67-EMVAZ,73.55758202,1.0
721603131410560731,277353,2016-09-25 15:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVKB-CD7P-3H67-EMVAZ,100.32504102,1.0
6610362187486734815,276701,2016-09-23 18:49:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVKB-CD7P-3H67-EMVAZ,10.19719124,1.0
14471998006848618427,276697,2016-09-23 18:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVKB-CD7P-3H67-EMVAZ,1.49550259,1.0
7747828931340917257,276334,2016-09-22 18:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVKB-CD7P-3H67-EMVAZ,1.33452951,1.0
18152348823155726718,276317,2016-09-22 17:10:36,Reward Recipient Assignment,S-MVKB-CD7P-3H67-EMVAZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14905759152022432905,276311,2016-09-22 16:47:25,Reward Recipient Assignment,S-MVKB-CD7P-3H67-EMVAZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2408219561233006064,276277,2016-09-22 14:47:17,Reward Recipient Assignment,S-MVKB-CD7P-3H67-EMVAZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10544687469269910161,275982,2016-09-21 18:27:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVKB-CD7P-3H67-EMVAZ,10.21851763,1.0
13098731267248623008,275917,2016-09-21 15:17:56,Reward Recipient Assignment,S-MVKB-CD7P-3H67-EMVAZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2536814884925780941,275613,2016-09-20 17:47:15,Reward Recipient Assignment,S-MVKB-CD7P-3H67-EMVAZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18067862714307738787,275608,2016-09-20 17:28:24,Reward Recipient Assignment,S-MVKB-CD7P-3H67-EMVAZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5125066437415611794,275605,2016-09-20 17:21:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVKB-CD7P-3H67-EMVAZ,5.0,1.0
6732109155482248399,275604,2016-09-20 17:17:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVKB-CD7P-3H67-EMVAZ,10.0,1.0
12256198290779151088,275603,2016-09-20 17:11:37,Reward Recipient Assignment,S-MVKB-CD7P-3H67-EMVAZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13952333102240985473,274833,2016-09-18 13:48:54,Account Update,S-MVKB-CD7P-3H67-EMVAZ,,0.0,1.0
15152855484634320351,274832,2016-09-18 13:47:13,Ordinary Payment,S-MVKB-CD7P-3H67-EMVAZ,S-AJ63-3W8L-FGBT-2ALZE,1.0,1.0
10507516816581072282,274831,2016-09-18 13:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVKB-CD7P-3H67-EMVAZ,5.0,1.0
