ID,Height,timestamp,Type,From,To,Amount,Fee
5710817895152392733,780218,2020-08-02 14:59:05,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-4Y3L-HTP3-9HX5-2QU9P,13.3973,0.0588
11721793288778149900,742600,2020-04-19 16:29:49,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-8PYY-7PKT-5G6Q-DXT93,12.0,0.0294
13022076649119372545,733527,2020-03-25 07:06:58,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-LPD3-YS2M-J9AE-9MYR2,4.0,0.0588
12304217551645694553,732958,2020-03-23 17:09:44,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-8PYY-7PKT-5G6Q-DXT93,3.0,0.05145
3682501564679927886,729679,2020-03-14 13:11:28,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-8PYY-7PKT-5G6Q-DXT93,1.0,0.0147
12549299628449474721,729404,2020-03-13 18:45:29,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-7VER-Q55F-X5JR-D4VEE,2.0,0.0294
3566060284786651682,726796,2020-03-06 11:29:04,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-NCNS-CQSF-5SEB-5RJHQ,8.0,0.05145
16954461616761085150,726755,2020-03-06 08:56:58,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-554R-WC9S-RTMU-28E7H,4.0,0.0294
9617268257843362926,726315,2020-03-05 03:01:11,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-PCZ3-VGJV-7KCH-87Z77,5.0,0.0441
9502025334844277674,726210,2020-03-04 20:24:23,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-8PYY-7PKT-5G6Q-DXT93,1.0,0.05145
14082845969564370597,724950,2020-03-01 07:32:43,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-8PYY-7PKT-5G6Q-DXT93,1.0,0.03675
4577724859607578002,724930,2020-03-01 06:22:12,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-8PYY-7PKT-5G6Q-DXT93,16.0,0.0588
11433225010027635391,723952,2020-02-27 12:31:52,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-4MVF-USDD-UGJN-5XRVR,5.0,0.0147
15287943535102868769,723539,2020-02-26 08:49:20,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-8PYY-7PKT-5G6Q-DXT93,6.0,0.0147
11974436868625641466,721744,2020-02-21 08:33:56,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-MAPT-K8LC-X3LA-GHFUV,3.0,0.03675
1583555850513636387,720992,2020-02-19 05:20:49,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-8PYY-7PKT-5G6Q-DXT93,2.0,0.0147
10973805581374152625,720301,2020-02-17 07:31:10,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-8PYY-7PKT-5G6Q-DXT93,1.0,0.05145
849145441653340437,720191,2020-02-16 23:49:50,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-2EA3-RG4V-RABR-CUBQC,4.0,0.0441
8289781897139798496,719991,2020-02-16 10:38:02,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-5BKG-WUD8-AYXE-HEQVZ,33.0,0.02205
14766246071744199958,717713,2020-02-10 01:40:17,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-8PYY-7PKT-5G6Q-DXT93,30.0,0.05145
15837976885872498087,717602,2020-02-09 17:47:40,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-BVL9-DDLH-EX6E-2R62P,1.0,0.0294
12562221644717987690,715915,2020-02-05 00:44:53,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-8PYY-7PKT-5G6Q-DXT93,5.0,0.02205
17281905017099166380,715830,2020-02-04 19:06:59,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-6GAA-XT5F-ND2K-9MSES,3.0,0.0294
7177136646955099761,715522,2020-02-03 22:24:13,Ordinary Payment,S-UGCW-PF6T-3NTN-4TSAB,S-8PYY-7PKT-5G6Q-DXT93,1.0,0.00735
18174031374001237000,715356,2020-02-03 11:13:25,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-8PYY-7PKT-5G6Q-DXT93,5.0,0.02205
531017532466399428,715092,2020-02-02 17:28:17,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-84H2-MJQM-T3ZR-FGSTX,1.0,0.0441
10605274309444627924,713240,2020-01-28 13:15:05,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-FDA3-4LUD-2X2Q-BWPTJ,11.0,0.05145
2141772213469469836,713004,2020-01-27 21:08:08,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-8PYY-7PKT-5G6Q-DXT93,12.0,0.0441
18090064325096307486,712993,2020-01-27 20:32:19,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-VY5J-VB8R-LLEA-4JJDV,4.0,0.00735
16665970111871964876,712506,2020-01-26 11:57:39,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-DZHW-D4XG-EW77-3VV5G,4.0,0.05145
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8PYY-7PKT-5G6Q-DXT93,10.0,0.06615
