ID,Height,timestamp,Type,From,To,Amount,Fee
18072205930832522616,1274806,2024-05-08 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.47512705,0.04
14637775647889325593,1274713,2024-05-08 05:40:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,10.28708669,0.02
10862509798644266290,1274447,2024-05-07 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.17959613,0.04
1572353782789595725,1274442,2024-05-07 11:40:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,9.99971633,0.02
15497700203002712773,1274202,2024-05-06 19:37:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,10.19116699,0.02
12024803596684991154,1274091,2024-05-06 12:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.65159953,0.03
17252139896069125257,1273885,2024-05-05 22:27:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,10.24530616,0.02
6969788914649281576,1273728,2024-05-05 12:04:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.49460469,0.03
7082136123001138373,1273525,2024-05-04 22:25:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,10.02959027,0.02
4936417274055442205,1273447,2024-05-04 17:20:43,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
15627043762552560550,1273370,2024-05-04 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.44709233,0.03
16659456592088190336,1273202,2024-05-04 00:55:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,10.16637632,0.02
16135276966992512435,1273010,2024-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.37470551,0.03
10293700086965659294,1272991,2024-05-03 10:53:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,10.00337446,0.02
13329497165328436998,1272696,2024-05-02 15:10:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,10.15757362,0.03
14667036935828561745,1272660,2024-05-02 12:40:18,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
12762439955301696443,1272651,2024-05-02 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.89580867,0.03
14234768105252045488,1272405,2024-05-01 19:50:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,10.46276815,0.02
5450181134310337185,1272287,2024-05-01 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.64642085,0.03
14537102386327315814,1272167,2024-05-01 04:00:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,10.00331698,0.02
6474579155578667057,1272058,2024-04-30 20:46:41,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
2480335573400449102,1271930,2024-04-30 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.78694411,0.03
3491172063538268810,1271914,2024-04-30 11:01:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,10.23309772,0.03
4559164790318440423,1271568,2024-04-29 12:06:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,10.22240285,0.03
4033344595645016217,1271567,2024-04-29 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,4.00938317,0.03
11559143350103133582,1271221,2024-04-28 12:50:41,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
5700461964336382020,1271210,2024-04-28 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.89464571,0.03
8014619676277639862,1271202,2024-04-28 11:25:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,10.44122776,0.02
16623180891406855227,1270984,2024-04-27 20:50:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,10.13764551,0.02
12958818065647088314,1270851,2024-04-27 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.54956828,0.03
6717480788751989072,1270740,2024-04-27 04:40:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,10.38770789,0.02
5148818611671378113,1270583,2024-04-26 18:17:47,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
4233204021077900769,1270490,2024-04-26 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.76794316,0.03
13437526710171462572,1270431,2024-04-26 08:11:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,10.11740692,0.02
9734730247162194289,1270152,2024-04-25 13:39:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,10.44551861,0.02
2219316228250827157,1270129,2024-04-25 12:05:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.61076049,0.03
7554986966074635735,1269905,2024-04-24 21:05:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,10.11547416,0.02
174626539152387234,1269769,2024-04-24 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.6177046,0.03
13865325377645376984,1269688,2024-04-24 06:42:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,10.31700147,0.02
7043182789434170722,1269513,2024-04-23 19:00:07,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
1114037443839346368,1269418,2024-04-23 12:26:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,10.2087723,0.02
17309278843247680624,1269412,2024-04-23 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.73725049,0.03
14884217776870975411,1269075,2024-04-22 13:45:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,10.28395988,0.02
47545754402595642,1269050,2024-04-22 12:01:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.69465278,0.04
15755457360870462575,1268788,2024-04-21 18:40:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,1.16087971,0.02
6744668041967704656,1268783,2024-04-21 18:19:46,Arbitrary Message,S-NCTX-4WMU-R2RL-854NS,S-6YBP-TDPA-27KD-9MQVX,0.0,0.02
13003905449838029765,1268770,2024-04-21 17:26:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,1.15628289,0.02
6582258218179766442,1268760,2024-04-21 16:47:49,Arbitrary Message,S-NCTX-4WMU-R2RL-854NS,S-6YBP-TDPA-27KD-9MQVX,0.0,0.02
10129170468040918579,1268741,2024-04-21 15:27:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,1.21359099,0.02
3029457416728832238,1268724,2024-04-21 14:11:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,1.15755902,0.02
14938448896681983567,1268693,2024-04-21 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.81782922,0.04
3465269726957608950,1268690,2024-04-21 11:48:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,1.27129234,0.02
7826998297984787671,1268645,2024-04-21 08:57:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,1.22520015,0.02
1444970453075535866,1268590,2024-04-21 05:20:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,1.37866769,0.02
1447520604076408332,1268551,2024-04-21 02:40:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,1.01004815,0.02
6508126539976949625,1268485,2024-04-20 22:21:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,1.0142515,0.02
18324810209964823267,1268473,2024-04-20 21:36:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,1.00626144,0.02
220426146684232604,1268429,2024-04-20 18:39:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,1.1001162,0.02
14037028222640213332,1268414,2024-04-20 17:41:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,1.08878465,0.02
15827642336928063033,1268397,2024-04-20 16:36:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,1.09124897,0.02
10513007144604930076,1268356,2024-04-20 13:52:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,1.27537501,0.02
16835058788718911152,1268329,2024-04-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.85784309,0.04
2766620780091225750,1268245,2024-04-20 06:24:43,Reward Recipient Assignment,S-NCTX-4WMU-R2RL-854NS,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
8751818465658547623,1267980,2024-04-19 12:34:25,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
3877479296839103438,1267971,2024-04-19 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,4.09577578,0.04
17588028619553099905,1267671,2024-04-18 16:13:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,1.01918533,0.02
13426046379115911466,1267660,2024-04-18 15:33:49,Reward Recipient Assignment,S-NCTX-4WMU-R2RL-854NS,S-NCTX-4WMU-R2RL-854NS,0.0,0.01
15810606103944757377,1267636,2024-04-18 13:57:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,1.36738403,0.02
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,4.33112767,0.04
1866876025806870278,1267590,2024-04-18 10:50:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,1.44673364,0.02
6669684065763143396,1267556,2024-04-18 08:32:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,1.4558045,0.02
12308332352300670830,1267542,2024-04-18 07:36:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,1.05110166,0.02
937698481389523373,1267509,2024-04-18 05:24:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,1.07631822,0.02
15410187744590479185,1267483,2024-04-18 03:53:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,1.01895145,0.02
12912666314428431446,1267459,2024-04-18 02:14:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,1.02569096,0.02
122703851395577047,1267418,2024-04-17 23:29:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,1.27709888,0.02
15288850109759092344,1267380,2024-04-17 20:44:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCTX-4WMU-R2RL-854NS,1.22398405,0.02
15318922454781592480,1267299,2024-04-17 15:26:53,Reward Recipient Assignment,S-NCTX-4WMU-R2RL-854NS,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.60142049,0.04
13308265635466715904,1267222,2024-04-17 10:12:23,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
7524408723289219202,1267195,2024-04-17 08:08:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,30.01935105,0.02
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.36194628,0.04
10424667880576980826,1266532,2024-04-15 12:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.52723989,0.04
2292818580328502739,1266286,2024-04-14 19:37:09,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
11348132546964518975,1266238,2024-04-14 16:19:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,30.05799698,0.02
5977708792586761121,1266171,2024-04-14 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.26211461,0.04
3301404490218559333,1265811,2024-04-13 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.40015171,0.04
16302760717485626009,1265467,2024-04-12 13:04:48,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
9597503139527471050,1265461,2024-04-12 12:37:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,30.00910549,0.02
2792044666983594985,1265453,2024-04-12 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.39439792,0.04
1117018790383259865,1265090,2024-04-11 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.44389484,0.04
15086126059040548168,1265057,2024-04-11 09:51:07,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
11950645636537000202,1264734,2024-04-10 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.71354568,0.04
11145963786849428759,1264668,2024-04-10 07:37:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,30.01297079,0.02
7194145535878742113,1264375,2024-04-09 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.14213368,0.04
263547396460219282,1264150,2024-04-08 21:12:14,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
6765161759037944003,1264015,2024-04-08 12:05:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.31773758,0.04
4360692364425256605,1263766,2024-04-07 19:43:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,30.15866828,0.02
1611769252177847193,1263653,2024-04-07 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.52526624,0.04
6450820696689463277,1263293,2024-04-06 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.65136754,0.04
16647894687784101134,1263034,2024-04-05 18:52:47,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
8884510040110245092,1262943,2024-04-05 12:46:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,30.08343065,0.02
8234341281731811023,1262932,2024-04-05 12:04:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.4237487,0.04
542813848849820952,1262572,2024-04-04 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.49516614,0.04
1542484315934695566,1262338,2024-04-03 20:20:41,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
1334948584030886226,1262214,2024-04-03 12:04:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.22723066,0.04
16141414173715071458,1261893,2024-04-02 14:35:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,30.08366072,0.02
10595542427264702172,1261855,2024-04-02 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.23241653,0.04
15281825009082420345,1261538,2024-04-01 14:59:30,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
17210824432065908924,1261534,2024-04-01 14:43:56,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-NCTX-4WMU-R2RL-854NS,813.2,0.01
8789303597869211119,1261493,2024-04-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.07660478,0.04
3284079785068926691,1261184,2024-03-31 15:10:05,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
11151743880264660315,1261135,2024-03-31 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.07432621,0.04
3534757038306912304,1260786,2024-03-30 12:34:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,30.10569063,0.02
11235250051964246439,1260777,2024-03-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.31143489,0.04
13113512617664640886,1260416,2024-03-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.29802362,0.04
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.24559388,0.04
204218360461380694,1260054,2024-03-28 11:50:56,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.36701161,0.04
15660492064403150230,1259683,2024-03-27 11:01:50,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
2689526742487215951,1259587,2024-03-27 04:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,30.04876844,0.02
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.27904715,0.04
15301111281050047376,1259288,2024-03-26 08:52:15,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.95758614,0.04
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,4.43221196,0.04
554016949458771795,1258492,2024-03-24 03:49:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,30.00484444,0.02
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,5.04191789,0.04
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,5.76383522,0.04
18297076287625629476,1257671,2024-03-21 21:07:56,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,5.43043193,0.04
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,5.70393872,0.04
15651507332524489402,1257140,2024-03-20 09:28:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,30.00576516,0.02
6074323204715847649,1257134,2024-03-20 09:02:51,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,5.21178418,0.04
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,5.48562003,0.04
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,5.4057538,0.04
6991223770221136219,1255981,2024-03-17 04:08:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,30.08822482,0.02
9630627057617274987,1255738,2024-03-16 12:04:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,5.01204348,0.04
10646137166706909133,1255395,2024-03-15 13:02:04,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
12295692099796240329,1255380,2024-03-15 12:01:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,5.66263059,0.04
17360160580882778516,1255102,2024-03-14 17:33:05,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
15891178521593173895,1255016,2024-03-14 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,5.0734413,0.04
14176057695855771354,1254938,2024-03-14 06:44:34,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
16850939344709177563,1254887,2024-03-14 03:18:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,30.09784584,0.02
5254300788332029023,1254658,2024-03-13 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,5.67687539,0.04
992374164690978485,1253899,2024-03-11 09:11:02,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
4660707221649433377,1253793,2024-03-11 02:10:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,30.05389765,0.02
3280664457171014984,1252840,2024-03-08 10:37:17,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
13244046030504177996,1252705,2024-03-08 01:35:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,30.32014199,0.02
1463353164743151034,1251735,2024-03-05 09:06:23,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
16125820410110064416,1251476,2024-03-04 15:44:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,30.04743956,0.02
12531347078720466819,1251391,2024-03-04 10:04:41,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
9429885598914368000,1251064,2024-03-03 12:10:34,Auto-Payment,S-NCTX-4WMU-R2RL-854NS,,12.5,0.01
13029922807823818433,1250359,2024-03-01 13:18:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,30.09278605,0.02
6021409088936662302,1249611,2024-02-28 11:24:06,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
12169475928685554434,1249194,2024-02-27 07:31:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,30.06283226,0.02
17117047573582441299,1248152,2024-02-24 10:07:27,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
15162242228426087759,1247956,2024-02-23 20:54:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,30.06231722,0.02
10805142673210588790,1246436,2024-02-19 15:40:03,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
1512975641512500222,1246356,2024-02-19 10:20:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,30.05757196,0.02
2025416297866452673,1246106,2024-02-18 17:40:40,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
13309840460406646876,1246105,2024-02-18 17:37:28,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-NCTX-4WMU-R2RL-854NS,500.69909999,0.01
223422519292938152,1246104,2024-02-18 17:32:39,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-NCTX-4WMU-R2RL-854NS,22.0,0.01
2891237190506308805,1245353,2024-02-16 15:26:06,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
14395730700965248110,1244804,2024-02-15 02:49:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,30.00825022,0.02
10483567721598348500,1243190,2024-02-10 15:07:27,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
17725825226196380748,1242842,2024-02-09 15:43:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,30.02679654,0.02
14783247552619128081,1240913,2024-02-04 07:06:00,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
