ID,Height,timestamp,Type,From,To,Amount,Fee
7625890151166784296,779809,2020-08-01 11:46:30,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.02205
8290431149780666461,742528,2020-04-19 11:26:44,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-NAEK-6LUQ-GDFM-FQBFE,1.0,0.03675
11450310374104470949,742305,2020-04-18 20:39:05,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-HVGC-K853-XQTK-CV3PG,1.0,0.0441
15467599198111658282,741652,2020-04-17 01:05:06,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-GV48-MEV5-T6UX-6AJBC,1.0,0.0294
4457573840218385260,740563,2020-04-13 23:55:53,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-R5PA-AB5Z-LW25-A4TJG,2.0,0.0294
13574821470852034022,740505,2020-04-13 20:11:42,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-5TWZ-DGY5-ZQRS-FA5JZ,7.0,0.0588
13850811028076903806,738917,2020-04-09 09:15:15,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-W566-VDR9-GCKZ-9H94W,11.0,0.03675
10807278623520592422,738635,2020-04-08 14:17:30,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-GV48-MEV5-T6UX-6AJBC,1.0,0.05145
13040822147135507921,738567,2020-04-08 09:26:51,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-GV48-MEV5-T6UX-6AJBC,1.0,0.0588
7619011914708703798,738499,2020-04-08 05:03:29,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-2HN5-KVED-SP5Z-G2K9B,33.0,0.00735
11495970065358680483,738260,2020-04-07 13:03:03,Ordinary Payment,S-H373-TU9H-5GQP-2CMGS,S-GV48-MEV5-T6UX-6AJBC,20.0,0.03675
3221097709489990637,737715,2020-04-06 00:41:06,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-GV48-MEV5-T6UX-6AJBC,3.0,0.03675
5198054994345579470,737089,2020-04-04 06:17:50,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-GV48-MEV5-T6UX-6AJBC,1.0,0.0294
13012863370235290132,736791,2020-04-03 10:19:22,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-EABQ-LGF6-QMD9-46YAG,7.0,0.03675
17649588565396894714,735981,2020-04-01 04:19:59,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-GV48-MEV5-T6UX-6AJBC,1.0,0.03675
15760703017909933267,735257,2020-03-30 03:24:39,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-MHFV-8TPK-UDWE-AA9L2,4.0,0.03675
3779604734133735245,734215,2020-03-27 05:38:15,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-GV48-MEV5-T6UX-6AJBC,17.0,0.0441
13071245170211845749,732477,2020-03-22 08:49:06,Ordinary Payment,S-CLJH-9FRZ-8M4F-ATNEA,S-GV48-MEV5-T6UX-6AJBC,12.0,0.0294
7545415944220224033,732383,2020-03-22 02:54:17,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-HNNC-VFHP-FPF7-B8R6L,26.0,0.0588
18231497875963750884,731427,2020-03-19 10:32:06,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-GV48-MEV5-T6UX-6AJBC,35.0,0.05145
15950190185369871108,731169,2020-03-18 17:02:19,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-827J-DR9T-RMC7-CNB2Z,1.0,0.0294
13999789922129679212,730286,2020-03-16 06:06:10,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-QHZT-LEQ6-YSRG-4YPE8,3.0,0.0294
12236265715385630532,729935,2020-03-15 06:21:37,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-GV48-MEV5-T6UX-6AJBC,1.0,0.05145
9045885257263635139,728643,2020-03-11 15:32:16,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-GV48-MEV5-T6UX-6AJBC,3.0,0.02205
8385631345088363402,726715,2020-03-06 05:37:50,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-3HYL-RVRL-4BVE-4S5Y4,3.0,0.0294
12665813219050022773,726371,2020-03-05 07:13:25,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-BNZ5-KLV4-84E6-A4YFW,3.0,0.05145
16122256470776198878,725753,2020-03-03 13:19:45,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-GV48-MEV5-T6UX-6AJBC,1.0,0.0588
5620092453933067185,724486,2020-02-29 00:17:55,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-3H4Z-2CNV-SYGF-46F2M,1.0,0.0441
11729392429446484760,724396,2020-02-28 18:21:33,Ordinary Payment,S-VPHY-NLKV-LDJG-69C7S,S-GV48-MEV5-T6UX-6AJBC,1.0,0.02205
17997895341514822516,720887,2020-02-18 22:30:50,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-GV48-MEV5-T6UX-6AJBC,1.0,0.02205
11973781442955493509,720762,2020-02-18 14:04:01,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-GV48-MEV5-T6UX-6AJBC,4.0,0.00735
8291000762445380586,717401,2020-02-09 04:42:28,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-3JND-KLBB-TLW5-FKW59,11.0,0.0588
4562104870960518891,716639,2020-02-07 00:53:39,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-82GV-SSDV-9529-D4NV2,5.0,0.0294
3822757213010497027,716022,2020-02-05 07:52:04,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-GV48-MEV5-T6UX-6AJBC,6.0,0.03675
13105827430669719431,715080,2020-02-02 16:27:40,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-FRAB-GSMQ-J43Y-834DV,3.0,0.0441
6646419968842006249,714574,2020-02-01 06:50:30,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-CMCX-PYB2-AGQZ-HZJ7K,10.0,0.0441
16444935319539718116,713760,2020-01-29 23:58:24,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-GV48-MEV5-T6UX-6AJBC,14.0,0.0147
17092618709924152441,712702,2020-01-27 01:22:10,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-GV48-MEV5-T6UX-6AJBC,9.0,0.0441
18239821298831952032,712590,2020-01-26 17:54:17,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-XX5K-XE4R-GGLX-9MYWH,9.0,0.0441
7803436568784005972,712158,2020-01-25 12:22:06,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-GV48-MEV5-T6UX-6AJBC,4.0,0.05145
6873791494628263093,711717,2020-01-24 07:17:23,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-GV48-MEV5-T6UX-6AJBC,1.0,0.0441
9527286195338510671,710452,2020-01-20 18:01:32,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-N67A-KDFV-MLTH-4DDLB,4.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GV48-MEV5-T6UX-6AJBC,10.0,0.0588
