ID,Height,timestamp,Type,From,To,Amount,Fee
8744942750643606055,715017,2020-02-02 12:38:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DA4A-XGU2-MFFS-52KLU,0.0,0.06615
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DA4A-XGU2-MFFS-52KLU,1e-08,0.735
2271103369494527964,497481,2018-06-03 19:30:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DA4A-XGU2-MFFS-52KLU,100.02980043,1.0
3233972948067698567,494731,2018-05-27 03:01:33,Deploy Contract,S-DA4A-XGU2-MFFS-52KLU,,0.0,10.0
15714882206539033964,486909,2018-05-05 05:30:44,Ordinary Payment,S-DA4A-XGU2-MFFS-52KLU,S-EV8Q-XPXJ-UHDS-7Q6LP,5.0,1.0
12561537370874904386,486577,2018-05-04 07:09:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DA4A-XGU2-MFFS-52KLU,100.07380257,1.0
16843613437695086888,476760,2018-04-06 19:46:57,Reward Recipient Assignment,S-DA4A-XGU2-MFFS-52KLU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3398786615067461045,476759,2018-04-06 19:37:49,Ordinary Payment,S-CBEL-8D36-XY4B-246S6,S-DA4A-XGU2-MFFS-52KLU,1.0,1.0
7173828379747983711,473954,2018-03-29 23:21:34,Reward Recipient Assignment,S-DA4A-XGU2-MFFS-52KLU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14928573991516616045,473953,2018-03-29 23:19:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DA4A-XGU2-MFFS-52KLU,1.0,1.0
