ID,Height,timestamp,Type,From,To,Amount,Fee
7965801591493631317,780188,2020-08-02 12:51:36,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-4Y3L-HTP3-9HX5-2QU9P,33.37525,0.00735
823101402319057475,741228,2020-04-15 20:26:22,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-EK6K-N3Y2-8WFP-BD2LE,1.0,0.05145
12994790863873967185,740820,2020-04-14 17:07:28,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-EK6K-N3Y2-8WFP-BD2LE,18.0,0.0441
3365347870895653651,739579,2020-04-11 05:49:10,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-EK6K-N3Y2-8WFP-BD2LE,3.0,0.02205
17364732437745172816,738955,2020-04-09 11:45:56,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-4FW9-SH9Q-R9Q5-E8BZT,16.0,0.0294
6126290879452174661,738883,2020-04-09 06:48:59,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-EK6K-N3Y2-8WFP-BD2LE,9.0,0.0294
16387088136638289484,737048,2020-04-04 03:22:21,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-EK6K-N3Y2-8WFP-BD2LE,15.0,0.0294
8311222031320338013,736820,2020-04-03 12:17:05,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-VYFD-UTS8-G83L-DT3WH,2.0,0.02205
9376277765699015162,736414,2020-04-02 09:16:21,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-B3B9-WDQ5-X5PN-HD69A,21.0,0.0441
12132749280192255487,736104,2020-04-01 12:46:02,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-EK6K-N3Y2-8WFP-BD2LE,25.0,0.0588
5790526575574456852,729847,2020-03-15 00:33:40,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-7KV7-YZK5-WFU4-AD8BK,6.0,0.0588
2403827072492869129,728969,2020-03-12 13:54:01,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-B3X9-E7QT-VUN4-B4NFU,10.0,0.05145
3310653723316390546,727789,2020-03-09 06:05:03,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-EK6K-N3Y2-8WFP-BD2LE,7.0,0.0588
8030718107992240926,726862,2020-03-06 15:50:44,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-U8SU-BJYX-UETF-FNW4V,16.0,0.05145
747954934042837302,725768,2020-03-03 14:39:58,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-PZCW-Q6WX-TZ5S-4X4W5,1.0,0.0441
12012977822554921314,725680,2020-03-03 08:39:47,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-HE6B-NL8G-5AP4-2VVZL,2.0,0.0147
1400543549647674355,725661,2020-03-03 07:30:36,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-EK6K-N3Y2-8WFP-BD2LE,24.0,0.0147
6431278474963314911,722942,2020-02-24 16:17:51,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-EK6K-N3Y2-8WFP-BD2LE,4.0,0.05145
5001575068163987409,722823,2020-02-24 08:28:51,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-VM5W-7SUP-JL26-3GPNQ,2.0,0.02205
14598386588938672117,722450,2020-02-23 07:36:00,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-EK6K-N3Y2-8WFP-BD2LE,1.0,0.0441
11567902719112592385,722302,2020-02-22 21:31:22,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-FVXG-JC3C-T8NN-EMCWG,1.0,0.0588
12953594820481571635,720640,2020-02-18 05:50:10,Ordinary Payment,S-3X77-5HGE-7MN7-7RK4L,S-EK6K-N3Y2-8WFP-BD2LE,1.0,0.00735
10753431883798064129,720274,2020-02-17 05:36:44,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-EK6K-N3Y2-8WFP-BD2LE,1.0,0.0147
4589935243281043317,720082,2020-02-16 16:39:38,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-9GYT-RCND-CEUZ-965DP,2.0,0.0588
13919774121602801165,719219,2020-02-14 06:47:53,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-LNPJ-TFJ7-SJ9X-GR4DP,3.0,0.03675
16369573805581776174,718988,2020-02-13 15:16:35,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-834D-V5SF-PY4Q-A89CZ,2.0,0.03675
13981030445278305676,718434,2020-02-12 02:10:59,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-EK6K-N3Y2-8WFP-BD2LE,4.0,0.05145
16262062270117641873,718003,2020-02-10 21:18:07,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-W3AM-KXP9-UPUA-FJ8DB,1.0,0.0147
1923197702884256423,715434,2020-02-03 16:13:01,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-N5QZ-LF7R-63XG-HZJF5,9.0,0.0294
1187810353656835857,714580,2020-02-01 07:04:12,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-EK6K-N3Y2-8WFP-BD2LE,8.0,0.05145
9664176798724665290,713157,2020-01-28 07:11:02,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-EK6K-N3Y2-8WFP-BD2LE,2.0,0.03675
9332662860763729620,712296,2020-01-25 21:22:14,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-3D4Y-NW2D-Q7D7-2A7Y2,5.0,0.0441
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EK6K-N3Y2-8WFP-BD2LE,10.0,0.0735
