ID,Height,timestamp,Type,From,To,Amount,Fee
16808660303135167986,558679,2018-11-22 02:46:14,Ordinary Payment,S-9B55-D5AJ-KJP6-7GTJN,S-3TJW-R7K4-BAJ3-E2VZG,55.35270017,0.00735
12614028743719368385,557573,2018-11-18 23:40:59,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.00735
17770957334470827047,557566,2018-11-18 23:18:24,Ordinary Payment,S-9B55-D5AJ-KJP6-7GTJN,S-KT27-EUT9-F9KK-FZUN8,0.00735,0.00735
15896009523809110032,557561,2018-11-18 23:06:34,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.00735
12561914563571342075,557559,2018-11-18 23:02:18,Ordinary Payment,S-V474-DRSW-JYSD-84KL3,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.00735
11329516668411715493,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.0147
12131742889175008,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.0147
1660616078138170189,557553,2018-11-18 22:52:48,Ordinary Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.0147
16720679145536805182,557551,2018-11-18 22:40:33,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.02205
13421310989019285878,557541,2018-11-18 22:11:21,Ordinary Payment,S-DHGZ-TRQE-KTQZ-HW6ZL,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.0147
6479293028722563499,557541,2018-11-18 22:11:21,Ordinary Payment,S-9B55-D5AJ-KJP6-7GTJN,S-6G7J-HZJM-ERES-CL67W,0.00735,0.0147
7185053366807101575,557541,2018-11-18 22:11:21,Ordinary Payment,S-9B55-D5AJ-KJP6-7GTJN,S-FDHY-Z6FX-B7HK-7W6XP,0.00735,0.0147
4665295325832982478,557539,2018-11-18 22:07:08,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.00735
13379228215197907896,557538,2018-11-18 21:59:20,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.02205
16079038729369296793,557538,2018-11-18 21:59:20,Ordinary Payment,S-9B55-D5AJ-KJP6-7GTJN,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.0147
1130316318455435737,557538,2018-11-18 21:59:20,Ordinary Payment,S-9B55-D5AJ-KJP6-7GTJN,S-K2T9-7TQF-GMMR-3F96H,0.00735,0.02205
5163081509185006144,557538,2018-11-18 21:59:20,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.02205
10044099022073609966,557537,2018-11-18 21:56:20,Ordinary Payment,S-GZPH-KVBC-W7Z7-5SWQ7,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.02205
15817314560139883929,557537,2018-11-18 21:56:20,Ordinary Payment,S-9B55-D5AJ-KJP6-7GTJN,S-ZXF4-CE7R-MTTZ-2FAN9,0.00735,0.02205
6887106109956310058,557536,2018-11-18 21:52:13,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.0294
3388637218341164242,557535,2018-11-18 21:51:08,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.0294
3595838795947280088,557535,2018-11-18 21:51:08,Ordinary Payment,S-9B55-D5AJ-KJP6-7GTJN,S-UMNL-B6L9-FUHE-3KFYS,0.00735,0.03675
4332073906339665164,557535,2018-11-18 21:51:08,Ordinary Payment,S-9B55-D5AJ-KJP6-7GTJN,S-64AR-P25U-XYLF-H4K6X,0.00735,0.03675
6166235538977860494,557535,2018-11-18 21:51:08,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.0588
13180452802261222818,557526,2018-11-18 21:17:13,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.03675
14436801657959405610,557525,2018-11-18 21:15:58,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.0441
44486735782594898,557397,2018-11-18 12:18:50,Ordinary Payment,S-9B55-D5AJ-KJP6-7GTJN,S-LCJS-5FNL-67EK-AYCNC,0.00735,0.05145
10751116559164887514,557375,2018-11-18 10:48:51,Ordinary Payment,S-A56Z-V249-G6B6-33UJ2,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.05145
14294150956997592322,557329,2018-11-18 07:55:17,Ordinary Payment,S-9B55-D5AJ-KJP6-7GTJN,S-XY2S-Q4RH-H75B-DYF2E,0.00735,0.05145
15106868485633575612,557313,2018-11-18 06:43:41,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.05145
562010558684696508,557299,2018-11-18 05:33:27,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.0294
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-9B55-D5AJ-KJP6-7GTJN,1.06559026,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-9B55-D5AJ-KJP6-7GTJN,1.38848129,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-9B55-D5AJ-KJP6-7GTJN,1.12296145,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-9B55-D5AJ-KJP6-7GTJN,1.98807107,0.0147
11769494875134266204,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HDPC-JYGW-S562-AF5NJ,S-9B55-D5AJ-KJP6-7GTJN,1.20754857,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-9B55-D5AJ-KJP6-7GTJN,1.37907502,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-9B55-D5AJ-KJP6-7GTJN,1.2046337,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-9B55-D5AJ-KJP6-7GTJN,0.60063612,0.0147
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-9B55-D5AJ-KJP6-7GTJN,0.55234026,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-9B55-D5AJ-KJP6-7GTJN,0.52588417,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-9B55-D5AJ-KJP6-7GTJN,0.31517874,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-9B55-D5AJ-KJP6-7GTJN,0.68818737,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-9B55-D5AJ-KJP6-7GTJN,0.77718653,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,,162.07623124,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-9B55-D5AJ-KJP6-7GTJN,0.22720965,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-9B55-D5AJ-KJP6-7GTJN,2.03325377,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-9B55-D5AJ-KJP6-7GTJN,0.20273711,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-9B55-D5AJ-KJP6-7GTJN,0.24942171,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-9B55-D5AJ-KJP6-7GTJN,0.04423635,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-9B55-D5AJ-KJP6-7GTJN,1.65871711,0.00735
1326500795763567854,542631,2018-10-08 04:38:59,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-9B55-D5AJ-KJP6-7GTJN,1.31886053,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-9B55-D5AJ-KJP6-7GTJN,1.85006871,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-9B55-D5AJ-KJP6-7GTJN,1.72599938,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-9B55-D5AJ-KJP6-7GTJN,0.1554898,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-9B55-D5AJ-KJP6-7GTJN,0.95598473,0.02205
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-9B55-D5AJ-KJP6-7GTJN,0.53744614,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-9B55-D5AJ-KJP6-7GTJN,0.72251563,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-9B55-D5AJ-KJP6-7GTJN,1.01670684,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-9B55-D5AJ-KJP6-7GTJN,0.01823137,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-9B55-D5AJ-KJP6-7GTJN,1.14186618,0.02205
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-9B55-D5AJ-KJP6-7GTJN,0.75920106,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-9B55-D5AJ-KJP6-7GTJN,0.94193725,0.02205
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-9B55-D5AJ-KJP6-7GTJN,2.62855544,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-9B55-D5AJ-KJP6-7GTJN,0.97629609,0.0147
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-9B55-D5AJ-KJP6-7GTJN,0.90339927,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-9B55-D5AJ-KJP6-7GTJN,0.64055288,0.02205
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-9B55-D5AJ-KJP6-7GTJN,1.6462405,0.0147
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-9B55-D5AJ-KJP6-7GTJN,1.05703375,0.0147
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-9B55-D5AJ-KJP6-7GTJN,0.1611928,0.0147
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-9B55-D5AJ-KJP6-7GTJN,0.71578685,0.02205
11236300449036709224,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-9B55-D5AJ-KJP6-7GTJN,3.48362631,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-9B55-D5AJ-KJP6-7GTJN,3.14614547,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-9B55-D5AJ-KJP6-7GTJN,2.90618446,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-9B55-D5AJ-KJP6-7GTJN,1.8241087,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-9B55-D5AJ-KJP6-7GTJN,0.99222593,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-9B55-D5AJ-KJP6-7GTJN,2.19089868,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-9B55-D5AJ-KJP6-7GTJN,0.62012531,0.02205
9712721286139344964,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-9B55-D5AJ-KJP6-7GTJN,1.2436098,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-9B55-D5AJ-KJP6-7GTJN,0.50632779,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-9B55-D5AJ-KJP6-7GTJN,1.29194956,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-9B55-D5AJ-KJP6-7GTJN,2.1932598,0.0147
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-9B55-D5AJ-KJP6-7GTJN,2.35160503,0.02205
15077951864321300635,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-9B55-D5AJ-KJP6-7GTJN,4.4051761,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-9B55-D5AJ-KJP6-7GTJN,0.7190975,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-9B55-D5AJ-KJP6-7GTJN,0.12325672,0.02205
1130678202424107589,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-9B55-D5AJ-KJP6-7GTJN,0.49852871,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-9B55-D5AJ-KJP6-7GTJN,3.80316108,0.02205
9080254072251568423,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-9B55-D5AJ-KJP6-7GTJN,4.2747388,0.0147
11951066868247324456,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-9B55-D5AJ-KJP6-7GTJN,0.07485613,0.02205
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-9B55-D5AJ-KJP6-7GTJN,2.24080532,0.0294
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-9B55-D5AJ-KJP6-7GTJN,0.18421377,0.0294
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-9B55-D5AJ-KJP6-7GTJN,0.00998199,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-9B55-D5AJ-KJP6-7GTJN,0.39808397,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-9B55-D5AJ-KJP6-7GTJN,4.7837157,0.03675
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-9B55-D5AJ-KJP6-7GTJN,1.33157794,0.0294
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-9B55-D5AJ-KJP6-7GTJN,1.50873278,0.0294
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-9B55-D5AJ-KJP6-7GTJN,1.48644268,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-9B55-D5AJ-KJP6-7GTJN,4.55742556,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-9B55-D5AJ-KJP6-7GTJN,1.77532829,0.03675
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-9B55-D5AJ-KJP6-7GTJN,2.858269,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-9B55-D5AJ-KJP6-7GTJN,2.04702109,0.0294
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-9B55-D5AJ-KJP6-7GTJN,1.60082106,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-9B55-D5AJ-KJP6-7GTJN,1.18046077,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-9B55-D5AJ-KJP6-7GTJN,0.69885343,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-9B55-D5AJ-KJP6-7GTJN,0.37840528,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-9B55-D5AJ-KJP6-7GTJN,0.01479814,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-9B55-D5AJ-KJP6-7GTJN,1.473947,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-9B55-D5AJ-KJP6-7GTJN,1.24425443,0.0441
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-9B55-D5AJ-KJP6-7GTJN,7.39996423,0.03675
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-9B55-D5AJ-KJP6-7GTJN,1.68829537,0.03675
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-9B55-D5AJ-KJP6-7GTJN,0.34429028,0.0441
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-9B55-D5AJ-KJP6-7GTJN,2.41984546,0.00735
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-9B55-D5AJ-KJP6-7GTJN,0.09466852,0.0441
12972020587188994548,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-9B55-D5AJ-KJP6-7GTJN,3.10428541,0.0441
2188090781145642203,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-9B55-D5AJ-KJP6-7GTJN,0.33194568,0.0441
4602321213309262039,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-9B55-D5AJ-KJP6-7GTJN,0.59091277,0.0441
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-9B55-D5AJ-KJP6-7GTJN,4.90635882,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-9B55-D5AJ-KJP6-7GTJN,5.02630408,0.03675
15418757405465075614,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-9B55-D5AJ-KJP6-7GTJN,2.56601638,0.03675
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-9B55-D5AJ-KJP6-7GTJN,14.67237848,0.0294
10426598447682360628,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-9B55-D5AJ-KJP6-7GTJN,2.56245795,0.02205
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-9B55-D5AJ-KJP6-7GTJN,1.62851158,0.02205
2682320037468046802,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-9B55-D5AJ-KJP6-7GTJN,4.29131699,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-9B55-D5AJ-KJP6-7GTJN,4.61849681,0.00735
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-9B55-D5AJ-KJP6-7GTJN,20.41158471,0.0147
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-9B55-D5AJ-KJP6-7GTJN,0.16225642,0.0147
5406606640361839459,541891,2018-10-06 02:32:47,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-9B55-D5AJ-KJP6-7GTJN,0.35086728,0.0147
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-9B55-D5AJ-KJP6-7GTJN,2.55316401,0.0147
14506602862843948948,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-9B55-D5AJ-KJP6-7GTJN,8.77486978,0.0147
1223805526936506075,541532,2018-10-05 02:28:41,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-9B55-D5AJ-KJP6-7GTJN,23.17543137,0.00735
1592642572306235771,540795,2018-10-03 01:01:19,Ordinary Payment,S-9B55-D5AJ-KJP6-7GTJN,S-2HTM-K9P8-B8BN-GP8DR,0.40747202,0.1176
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-9B55-D5AJ-KJP6-7GTJN,1.0,0.0294
2393842687335802936,540731,2018-10-02 20:51:10,Ordinary Payment,S-9B55-D5AJ-KJP6-7GTJN,S-Q3TZ-TC4R-2DZN-5HZJE,0.19225889,0.0441
1649143719905185927,540714,2018-10-02 19:38:30,Ordinary Payment,S-9B55-D5AJ-KJP6-7GTJN,S-KBLH-HR54-AL9Y-7GTDK,0.17107024,0.0294
7599285251201367727,540660,2018-10-02 16:01:37,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-9B55-D5AJ-KJP6-7GTJN,2.40302465,0.02205
