ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BLEE-35PN-N3SE-79Q9V,1e-08,0.8379
6424490059309182822,529676,2018-09-01 22:06:53,Arbitrary Message,S-BLEE-35PN-N3SE-79Q9V,S-Z7L4-DKAT-X5WZ-8WQXB,0.0,0.00735
8719411127463421429,524111,2018-08-17 09:02:38,Ordinary Payment,S-BLEE-35PN-N3SE-79Q9V,S-HNSS-4E97-ANGE-FSNZ5,0.2,0.00735
9117283062637557648,524051,2018-08-17 04:32:15,Ordinary Payment,S-7223-GCHK-R43W-9R762,S-BLEE-35PN-N3SE-79Q9V,37.0,0.00735
2561425302363457932,524046,2018-08-17 04:10:29,Alias Assignment,S-BLEE-35PN-N3SE-79Q9V,,0.0,0.00735
2379564305881657803,524044,2018-08-17 04:07:22,Alias Assignment,S-BLEE-35PN-N3SE-79Q9V,,0.0,0.00735
10952290266612998833,524042,2018-08-17 03:44:44,Ordinary Payment,S-HYNL-3U7G-KTM3-43M8N,S-BLEE-35PN-N3SE-79Q9V,0.99265,0.00735
8964864124656952556,524042,2018-08-17 03:44:44,Arbitrary Message,S-BLEE-35PN-N3SE-79Q9V,S-Z7L4-DKAT-X5WZ-8WQXB,0.0,1.0
8744471453701074008,524040,2018-08-17 03:37:54,Alias Sell,S-HYNL-3U7G-KTM3-43M8N,S-BLEE-35PN-N3SE-79Q9V,0.0,0.00735
12895155570103072224,524039,2018-08-17 03:33:36,Alias Assignment,S-BLEE-35PN-N3SE-79Q9V,,0.0,0.00735
9786012054636257010,524038,2018-08-17 03:30:33,Ordinary Payment,S-BLEE-35PN-N3SE-79Q9V,S-HYNL-3U7G-KTM3-43M8N,1.00145,0.00735
12625962728576939484,524033,2018-08-17 03:08:14,Alias Sell,S-HYNL-3U7G-KTM3-43M8N,S-BLEE-35PN-N3SE-79Q9V,0.0,0.00735
12919953452984934008,524032,2018-08-17 03:00:49,Alias Sell,S-HYNL-3U7G-KTM3-43M8N,S-BLEE-35PN-N3SE-79Q9V,0.0,0.00735
10076526858746951065,524026,2018-08-17 02:43:24,Alias Assignment,S-BLEE-35PN-N3SE-79Q9V,,0.0,0.00735
9345520959210925824,524025,2018-08-17 02:38:48,Arbitrary Message,S-HYNL-3U7G-KTM3-43M8N,S-BLEE-35PN-N3SE-79Q9V,0.0,0.00735
2102448533432474205,524024,2018-08-17 02:31:46,Account Update,S-BLEE-35PN-N3SE-79Q9V,,0.0,0.00735
12313450823056390787,524022,2018-08-17 02:23:09,Ordinary Payment,S-7223-GCHK-R43W-9R762,S-BLEE-35PN-N3SE-79Q9V,4.0,0.00735
450942816864813762,524015,2018-08-17 01:56:09,Arbitrary Message,S-BLEE-35PN-N3SE-79Q9V,S-BLEE-35PN-N3SE-79Q9V,0.0,0.00735
7756231824015477576,524014,2018-08-17 01:54:27,Arbitrary Message,S-Z7L4-DKAT-X5WZ-8WQXB,S-BLEE-35PN-N3SE-79Q9V,0.0,0.00735
16600868823431681131,524010,2018-08-17 01:33:44,Arbitrary Message,S-Z7L4-DKAT-X5WZ-8WQXB,S-BLEE-35PN-N3SE-79Q9V,0.0,0.00735
13141593699561683256,524009,2018-08-17 01:33:09,Ordinary Payment,S-BLEE-35PN-N3SE-79Q9V,S-Z7L4-DKAT-X5WZ-8WQXB,0.02,0.00735
407012483781378398,524008,2018-08-17 01:25:12,Arbitrary Message,S-BLEE-35PN-N3SE-79Q9V,S-BLEE-35PN-N3SE-79Q9V,0.0,0.00735
8652203826873467065,523935,2018-08-16 20:29:17,Ordinary Payment,S-BLEE-35PN-N3SE-79Q9V,S-Z7L4-DKAT-X5WZ-8WQXB,0.02,0.00735
7841669157863046892,523902,2018-08-16 18:27:32,Ordinary Payment,S-Z7L4-DKAT-X5WZ-8WQXB,S-BLEE-35PN-N3SE-79Q9V,0.05,0.00735
14211125648648080397,523900,2018-08-16 18:15:59,Ordinary Payment,S-BLEE-35PN-N3SE-79Q9V,S-Z7L4-DKAT-X5WZ-8WQXB,0.01,0.00735
10017143002403709698,523898,2018-08-16 18:12:47,Ordinary Payment,S-HDAW-JMMX-GU2W-8HSM6,S-BLEE-35PN-N3SE-79Q9V,0.04265,0.00735
