ID,Height,timestamp,Type,From,To,Amount,Fee
109707453204839102,1175539,2023-08-06 14:12:08,Add Commitment,S-S6YP-Q65C-JPDE-G95SV,,0.0,0.02
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,2.97197041,0.07
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.12136809,0.06
6235536833671285963,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.9595915,0.04
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,5.08900406,0.07
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,13.03012976,0.05
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.66678586,0.05
5650796229152269186,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.78680068,0.05
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,12.20153172,0.07
2239422618973378291,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.91123605,0.03
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.39631641,0.07
6624476799109183789,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,15.7353896,0.04
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,8.69773242,0.07
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,13.3683659,0.05
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,12.04968346,0.05
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,13.8114096,0.07
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.93974118,0.06
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.83626838,0.06
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,8.92040876,0.07
8654751007258635614,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,12.43437062,0.04
3127962129698455670,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.14212368,0.04
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,13.17869376,0.07
9700715640695834267,1139178,2023-04-27 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.50155509,0.06
6901859571440725939,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.95457,0.05
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,4.95273034,0.07
11637579341000838384,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,14.28716568,0.05
5213767052623216536,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,13.90266447,0.04
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.98315278,0.07
12918975844061848255,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,13.05673403,0.04
2395070971991470301,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,15.38890589,0.04
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,4.81050837,0.07
1526189882259769496,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,14.05783384,0.06
11982584259984852886,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,13.51638795,0.05
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,4.35977724,0.07
9849059469404332558,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.34386661,0.04
2630009084353736974,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,12.55017091,0.04
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,4.14352744,0.07
14444698174749161797,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,12.52139619,0.04
4303570973594769347,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,12.05437232,0.04
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,7.85094023,0.07
1526308159327901286,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,12.90087523,0.05
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.5357889,0.07
14753094717481068188,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.130919,0.03
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,4.84116301,0.07
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,13.86588706,0.06
3181269934336171040,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,12.77238961,0.03
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,2.82872221,0.07
1696138288647717496,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.62244848,0.05
11313697302331843860,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.57761336,0.05
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.90038076,0.07
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.60527103,0.06
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,14.39684078,0.07
6567942825223328026,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.308043,0.06
15388536707223818044,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.16588948,0.06
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,14.96588334,0.07
5807550948497457975,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.91094021,0.06
3342317598558424689,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.31786362,0.06
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,4.46294092,0.07
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.27061509,0.07
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,12.00902959,0.07
5168900132823826491,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.31662824,0.07
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.62939448,0.07
13585416225852783321,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,13.99229664,0.06
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,5.19141975,0.07
6422742180002708556,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.44407379,0.05
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,18.51663217,0.07
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,2.47376845,0.07
17754211707980374562,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.0015014,0.06
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,7.80131868,0.07
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.62257605,0.07
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.13846256,0.07
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,12.31516813,0.07
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,6.41816041,0.07
18415329686186808999,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.53446745,0.07
2917830886205802001,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,18.38883125,0.06
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.67974414,0.07
5289878893722955532,1050674,2022-08-24 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.09794911,0.05
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,8.24714816,0.07
1772113226549624719,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.54974898,0.07
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,3.74487459,0.07
11319266014244165753,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.91968301,0.07
16416246809702808640,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,13.92851938,0.07
7151225220994454435,1045933,2022-08-11 07:49:32,Add Commitment,S-S6YP-Q65C-JPDE-G95SV,,0.0,0.0180637
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,2.0726307,0.07
17019478924595082119,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,12.09477002,0.07
5235939910227714150,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,15.7000985,0.07
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,9.99264578,0.07
7649886672717555018,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.81103599,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,7.61278798,0.07
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,4.20896652,0.07
12995047749131207645,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.79547058,0.03
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.13415731,0.07
914205322562834030,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,12.39606352,0.07
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.73436424,0.07
7234370673101703681,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.19946252,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,5.98005037,0.07
246696249136238928,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.86011042,0.05145
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.36727995,0.05145
1939112345767226258,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.08934738,0.05145
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,13.11504771,0.05145
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,6.76353079,0.05145
4380062564993103034,1021179,2022-06-03 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.26103658,0.0441
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.11285317,0.05145
8747529733603403010,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,12.56911649,0.05145
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,3.47951536,0.05145
1359979737436821341,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,13.51504727,0.0294
9126497649898921612,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.55524362,0.05145
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,4.23449654,0.05145
6934153695355731194,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,12.65249241,0.0294
5979128209684592814,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,12.6259802,0.0294
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,8.19531375,0.05145
10940668606644253393,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.72602628,0.0294
14477616412217745494,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.99833253,0.05145
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,3.77529287,0.05145
11648985019271173709,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.30583841,0.0294
645698274033056751,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,12.7849291,0.05145
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,4.2269706,0.05145
16588581824598332230,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,12.56997026,0.0294
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.1343314,0.05145
4225106218690781052,974964,2022-01-26 01:10:03,Add Commitment,S-S6YP-Q65C-JPDE-G95SV,,0.0,0.0147
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,7.52748003,0.05145
14811258816539353392,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.02951635,0.02205
16191463701872140075,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.33904214,0.05145
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,9.16726015,0.05145
8006004962801357783,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.93246548,0.03675
6539023112565992148,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,12.80348502,0.0441
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,7.12686116,0.05145
16174948067671302043,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.51288239,0.0147
5164407442227324958,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.57650698,0.05145
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.48767522,0.05145
8420676112596075267,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.1037044,0.0441
3976575665091067467,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,15.1090331,0.0441
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,6.82737602,0.05145
14673029187062664409,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.81447407,0.0147
3723699398398802928,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.97052798,0.0441
10282914869967980609,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.37266646,0.0147
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,5.33453207,0.05145
9442032652534136170,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,15.81377049,0.0147
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,0.87143752,0.05145
769554782634142029,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.38149479,0.0147
6417753556301888,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,12.19126917,0.02205
2544842281125816017,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,6.09470304,0.02205
7678101710415540732,955869,2021-12-03 23:34:21,Add Commitment,S-S6YP-Q65C-JPDE-G95SV,,0.0,0.0147
15916793307781297071,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,11.97796406,0.02205
7378537404423223295,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,10.26184457,0.03675
7123627778334067454,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,17.78567679,0.0441
8494103588941588681,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6YP-Q65C-JPDE-G95SV,0.22242896,0.0294
12855539238089959280,951203,2021-11-21 00:27:19,Reward Recipient Assignment,S-S6YP-Q65C-JPDE-G95SV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
4093761070544650146,951141,2021-11-20 20:10:23,Add Commitment,S-S6YP-Q65C-JPDE-G95SV,,0.0,0.02205
9193145021947225474,951013,2021-11-20 11:39:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S6YP-Q65C-JPDE-G95SV,10.34775115,0.0147
17426836433393347554,950387,2021-11-18 17:50:47,Add Commitment,S-S6YP-Q65C-JPDE-G95SV,,0.0,0.02205
6946583538349693886,950386,2021-11-18 17:47:57,Reward Recipient Assignment,S-S6YP-Q65C-JPDE-G95SV,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
12977142589152565413,713779,2020-01-30 01:18:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-S6YP-Q65C-JPDE-G95SV,0.0,0.06615
17774538982508904707,655302,2019-08-19 10:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6YP-Q65C-JPDE-G95SV,100.07453356,0.1
3865817839028461088,650003,2019-08-04 15:10:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6YP-Q65C-JPDE-G95SV,100.18899318,0.1
18181882430777902480,641273,2019-07-11 05:00:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6YP-Q65C-JPDE-G95SV,100.02017584,0.1
5824504636018454438,621672,2019-05-17 09:15:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6YP-Q65C-JPDE-G95SV,100.04852296,0.1
11273841981104243643,612324,2019-04-21 06:19:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6YP-Q65C-JPDE-G95SV,100.00325003,0.1
